"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",139,73,0,0,0
"2008-04-01",225,100,0,0,0
"2008-06-27",252,123,0,0,0
"2008-10-10",253,123,0,0,0
"2008-12-17",223,85,0,0,0
"2009-04-06",222,86,0,0,0
"2009-06-17",225,85,0,0,0
"2009-09-25",238,94,0,0,0
"2009-12-16",239,94,0,0,0
"2010-04-01",263,106,0,0,0
"2010-07-26",352,125,0,0,0
"2010-11-17",349,143,0,0,0
"2011-02-21",347,159,0,0,0
"2011-06-10",349,156,0,0,0
"2011-09-05",349,156,0,0,0
"2012-01-18",350,155,0,0,0
"2012-03-26",353,152,0,0,0
"2012-07-13",388,168,0,0,0
"2012-10-31",402,167,0,0,0
"2012-12-11",404,167,0,0,0
"2013-02-20",404,167,0,0,0
"2013-05-21",490,189,0,0,0
"2013-07-09",490,189,0,0,0
"2013-09-10",497,191,0,0,0
"2013-12-20",421,170,0,0,0
"2014-03-28",566,283,0,0,0
"2014-09-08",569,287,0,0,0
"2015-01-19",568,295,0,0,0
"2015-04-09",585,297,0,0,0
"2015-07-03",582,296,0,0,0
"2015-10-01",598,285,0,0,0
"2016-01-04",593,297,0,0,0
"2016-04-05",601,298,0,0,0
"2016-07-04",597,295,0,0,0
"2016-10-07",602,295,0,0,0
"2016-12-27",671,324,0,0,0
"2017-04-12",680,318,0,0,0
"2017-07-24",674,318,1,0,0
"2017-10-12",682,318,0,0,0
"2017-12-22",708,329,1,0,0
"2018-04-09",719,321,1,0,0
"2018-07-11",725,319,1,0,0
"2018-09-28",724,318,1,0,0
"2019-01-01",736,323,1,0,0
"2019-04-06",743,322,4,0,0
"2019-07-01",748,322,4,0,0
"2019-10-09",781,373,4,0,0
"2020-01-01",808,363,4,0,0
"2020-04-01",810,390,4,0,0
"2020-07-01",813,390,6,0,0
"2020-10-01",818,400,8,0,0
"2021-01-01",824,402,8,0,0
"2021-04-01",838,401,29,0,0
"2021-07-01",828,401,32,0,0
"2021-10-01",841,396,32,0,0
"2022-01-01",840,397,32,0,0
"2022-04-01",865,422,32,0,0
"2022-07-01",870,418,15,0,0
"2022-10-01",897,419,15,0,0
"2023-01-01",964,468,16,0,0
"2023-04-01",978,443,16,0,0
"2023-07-01",1007,480,16,0,0
"2023-10-01",1025,498,18,0,0
