"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",144,68,0,0,0
"2008-04-01",230,95,0,0,0
"2008-06-27",257,118,0,0,0
"2008-10-10",258,118,0,0,0
"2008-12-17",227,81,0,0,0
"2009-04-06",226,82,0,0,0
"2009-06-17",229,81,0,0,0
"2009-09-25",243,89,0,0,0
"2009-12-16",244,89,0,0,0
"2010-04-01",268,101,0,0,0
"2010-07-26",357,120,0,0,0
"2010-11-17",354,138,0,0,0
"2011-02-21",352,154,0,0,0
"2011-06-10",354,151,0,0,0
"2011-09-05",354,151,0,0,0
"2012-01-18",355,150,0,0,0
"2012-03-26",359,146,0,0,0
"2012-07-13",394,162,0,0,0
"2012-10-31",407,162,0,0,0
"2012-12-11",409,162,0,0,0
"2013-02-20",409,162,0,0,0
"2013-05-21",513,166,0,0,0
"2013-07-09",513,166,0,0,0
"2013-09-10",520,168,0,0,0
"2013-12-20",426,165,0,0,0
"2014-03-28",587,262,0,0,0
"2014-09-08",590,266,0,0,0
"2015-01-19",589,274,0,0,0
"2015-04-09",607,275,0,0,0
"2015-07-03",604,274,0,0,0
"2015-10-01",619,264,0,0,0
"2016-01-04",617,273,0,0,0
"2016-04-05",626,273,0,0,0
"2016-07-04",624,268,0,0,0
"2016-10-07",629,268,0,0,0
"2016-12-27",698,297,0,0,0
"2017-04-12",707,291,0,0,0
"2017-07-24",701,292,0,0,0
"2017-10-12",709,291,0,0,0
"2017-12-22",733,305,0,0,0
"2018-04-09",746,295,0,0,0
"2018-07-11",752,293,0,0,0
"2018-09-28",751,292,0,0,0
"2019-01-01",766,293,1,0,0
"2019-04-06",773,295,1,0,0
"2019-07-01",778,295,1,0,0
"2019-10-09",811,346,1,0,0
"2020-01-01",838,336,1,0,0
"2020-04-01",840,363,1,0,0
"2020-07-01",844,364,1,0,0
"2020-10-01",846,379,1,0,0
"2021-01-01",853,378,3,0,0
"2021-04-01",869,380,19,0,0
"2021-07-01",859,381,21,0,0
"2021-10-01",873,375,21,0,0
"2022-01-01",872,376,21,0,0
"2022-04-01",898,414,7,0,0
"2022-07-01",903,393,7,0,0
"2022-10-01",930,394,7,0,0
"2023-01-01",997,444,7,0,0
"2023-04-01",1010,420,7,0,0
"2023-07-01",1030,466,7,0,0
"2023-10-01",1048,484,9,0,0
