"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",300
"2013-07-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",114
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",46
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3305
"2020-01-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",6
"2011-02-21","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",17
"2012-12-11","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",7
"2014-03-28","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",139
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",59
"2017-10-12","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2020-07-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonthDay",1127
"2009-09-25","UNKNOWN","Species","Georeferenced","Unknown",2153
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",481
"2010-11-17","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",36
"2012-01-18","UNKNOWN","Genus","CountryOnly","Unknown",414
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",429
"2012-10-31","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",62
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",7
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1900
"2019-07-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",68
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2957
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonth",10
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",8
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",307
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",730
"2017-04-12","UNKNOWN","Species","Georeferenced","YearMonth",223
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",128
"2011-06-10","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2012-03-26","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2013-07-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",41
"2013-12-20","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",79
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2014
"2008-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",11
"2012-12-11","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",41
"2014-03-28","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",45
"2015-07-03","UNKNOWN","Family","Georeferenced","YearMonthDay",22
"2016-10-07","UNKNOWN","Unknown","CountryOnly","YearOnly",11
"2017-07-24","OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2019-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",77
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",70
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2786
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",66
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonthDay",5663
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",443
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",758
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",619
"2010-07-26","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2011-02-21","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",34
"2013-12-20","UNKNOWN","Species","Georeferenced","YearOnly",17
"2018-07-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",15
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",388
"2009-09-25","UNKNOWN","Species","CountryOnly","Unknown",14445
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2788
"2010-11-17","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",8
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",41
"2012-01-18","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",366
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",24
"2012-12-11","UNKNOWN","Genus","Georeferenced","YearOnly",16
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonthDay",4532
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonth",133
"2009-06-17","UNKNOWN","Genus","Georeferenced","Unknown",111
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",178
"2017-10-12","UNKNOWN","Species","Georeferenced","YearMonthDay",5533
"2017-12-22","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",9
"2020-04-01","OBSERVATION","Species","CountryOnly","YearOnly",3
"2011-06-10","UNKNOWN","Unknown","CountryOnly","YearMonthDay",14
"2016-01-04","OBSERVATION","Species","CountryOnly","YearMonthDay",84
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3560
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2019-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",7
"2019-10-09","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",1
"2011-06-10","OBSERVATION","Order","Georeferenced","YearMonthDay",16
"2014-03-28","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2015-07-03","UNKNOWN","Family","CountryOnly","YearMonthDay",16
"2017-07-24","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",79
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",10
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2012-03-26","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2012-12-11","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",15
"2016-12-27","UNKNOWN","Species","CountryOnly","YearMonth",155
"2011-02-21","UNKNOWN","Unknown","CountryOnly","YearMonthDay",14
"2013-07-09","UNKNOWN","Genus","CountryOnly","YearOnly",63
"2013-12-20","UNKNOWN","Species","CountryOnly","YearOnly",282
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2019-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",217
"2020-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",6
"2008-12-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",314
"2011-02-21","OBSERVATION","Order","Georeferenced","YearMonthDay",16
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearOnly",62
"2018-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",995
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3622
"2018-09-28","OBSERVATION","Species","CountryOnly","YearOnly",3
"2020-01-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",60
"2020-01-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",564
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1245
"2020-07-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",39
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1734
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3810
"2014-03-28","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",41
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",15176
"2015-04-09","UNKNOWN","Genus","Georeferenced","Unknown",102
"2017-04-12","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",96
"2017-07-24","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",19
"2017-10-12","UNKNOWN","Species","CountryOnly","YearMonthDay",1015
"2018-09-28","MATERIAL_SAMPLE","Unknown","CountryOnly","Unknown",1
"2020-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",90
"2014-09-08","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",518
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",26
"2016-04-05","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2016-07-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1286
"2016-10-07","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",108
"2018-07-11","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",34
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",45
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",923
"2013-02-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",712
"2013-07-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1098
"2010-07-26","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",41
"2012-12-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1098
"2013-09-10","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1858
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",32
"2014-03-28","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",42
"2015-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",364
"2016-04-05","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",11
"2016-07-04","UNKNOWN","Species","CountryOnly","YearOnly",289
"2017-07-24","UNKNOWN","Family","Georeferenced","YearOnly",1595
"2018-09-28","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",371
"2019-07-01","UNKNOWN","Family","Georeferenced","Unknown",4
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",404
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2013-12-20","OBSERVATION","Species","Georeferenced","YearMonthDay",4
"2014-09-08","UNKNOWN","Species","Georeferenced","YearOnly",46
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",24
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3809
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2016-10-07","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3025
"2012-12-11","OBSERVATION","Genus","Georeferenced","YearMonthDay",10
"2015-07-03","UNKNOWN","Order","CountryOnly","YearMonth",1
"2018-09-28","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",76
"2019-10-09","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2020-01-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",1098
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3285
"2020-07-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",6
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2076
"2011-06-10","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",10
"2011-09-05","UNKNOWN","Species","Georeferenced","YearMonthDay",295
"2013-05-21","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1838
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",41
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",486
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",13
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1943
"2016-12-27","UNKNOWN","Family","Georeferenced","YearMonthDay",1090
"2018-04-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",5
"2018-07-11","UNKNOWN","Species","Georeferenced","Unknown",16056
"2018-09-28","UNKNOWN","Infraspecies","CountryOnly","YearOnly",775
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",255
"2020-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",3015
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",4
"2010-11-17","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",115
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2012-03-26","UNKNOWN","Family","CountryOnly","YearOnly",3
"2012-07-13","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",72
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",9
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",34
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",21
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",18142
"2017-12-22","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",47
"2008-12-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",44
"2010-07-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1392
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearOnly",32
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",850
"2016-10-07","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",96
"2019-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",15
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",241
"2019-04-06","UNKNOWN","Genus","Georeferenced","Unknown",388
"2019-07-01","UNKNOWN","Family","CountryOnly","Unknown",16
"2008-12-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1709
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",110
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1977
"2013-07-09","OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2013-12-20","OBSERVATION","Species","CountryOnly","YearMonthDay",84
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",12
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1174
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4153
"2011-02-21","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2012-12-11","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",6
"2017-07-24","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",179
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",776
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2010-11-17","OBSERVATION","Family","Georeferenced","YearMonthDay",12
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonthDay",1206
"2016-10-07","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","Unknown",15789
"2020-04-01","UNKNOWN","Unknown","CountryOnly","YearOnly",12
"2007-12-19","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",35
"2014-03-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",31
"2016-01-04","UNKNOWN","Unknown","CountryOnly","YearMonthDay",24
"2016-12-27","UNKNOWN","Family","CountryOnly","YearMonthDay",211
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2201
"2017-07-24","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2018-07-11","UNKNOWN","Species","CountryOnly","Unknown",31065
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",10
"2019-10-09","UNKNOWN","Species","Georeferenced","YearMonthDay",740
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6463
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2185
"2015-10-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2016-04-05","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",32861
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",8
"2014-03-28","OBSERVATION","Genus","Georeferenced","YearMonthDay",10
"2016-07-04","OBSERVATION","Species","CountryOnly","YearMonthDay",84
"2017-07-24","OBSERVATION","Family","Georeferenced","YearMonthDay",11
"2019-04-06","UNKNOWN","Genus","CountryOnly","Unknown",3253
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",64
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",4
"2012-10-31","LIVING_SPECIMEN","Family","CountryOnly","Unknown",7
"2013-07-09","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",6
"2013-12-20","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",19
"2014-09-08","OBSERVATION","Species","Georeferenced","YearMonthDay",5
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearOnly",65
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3686
"2020-01-01","UNKNOWN","Species","Georeferenced","YearOnly",399
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonthDay",1162
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",12
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",17276
"2018-04-09","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2018-07-11","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2018-09-28","UNKNOWN","Unknown","CountryOnly","YearOnly",11
"2011-02-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1049
"2012-01-18","UNKNOWN","Family","CountryOnly","Unknown",5
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",425
"2015-04-09","UNKNOWN","Order","CountryOnly","YearMonthDay",108
"2019-04-06","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",128
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",115
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1466
"2009-09-25","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",404
"2017-10-12","UNKNOWN","Order","Georeferenced","YearMonthDay",1597
"2018-09-28","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2019-10-09","UNKNOWN","Species","CountryOnly","YearMonthDay",455
"2020-07-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",57
"2020-07-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",626
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",298
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",117
"2015-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",31
"2016-04-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",19
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",381
"2018-04-09","OBSERVATION","Species","CountryOnly","Unknown",3
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",350
"2014-03-28","OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",1
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",26
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearOnly",39
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",4
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",25
"2010-04-01","UNKNOWN","Genus","Georeferenced","Unknown",111
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",171
"2013-12-20","UNKNOWN","Unknown","Georeferenced","YearMonthDay",3
"2018-09-28","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",91
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1046
"2019-01-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",39
"2013-07-09","UNKNOWN","Phylum","CountryOnly","YearMonthDay",3
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",48
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",17
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",6
"2020-04-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",107
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2008-12-17","UNKNOWN","Family","CountryOnly","Unknown",23
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",11
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",296
"2018-04-09","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",149
"2019-04-06","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",68
"2020-01-01","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",25
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",139
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",8
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2017-10-12","UNKNOWN","Order","CountryOnly","YearMonthDay",211
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7553
"2018-09-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",14
"2020-07-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",2098
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",218
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",48
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",171
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",419
"2017-12-22","UNKNOWN","Genus","Georeferenced","YearMonthDay",245
"2018-04-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",173
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",706
"2020-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1019
"2012-10-31","OBSERVATION","Phylum","Georeferenced","YearMonthDay",11
"2013-02-20","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",12
"2014-03-28","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",6
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",13
"2017-12-22","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",78
"2020-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",3054
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",7
"2013-09-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",30
"2013-12-20","UNKNOWN","Unknown","CountryOnly","YearMonthDay",13
"2015-10-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",36
"2017-12-22","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",13
"2018-09-28","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",106
"2009-06-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",14
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2165
"2012-07-13","OBSERVATION","Species","CountryOnly","YearOnly",3
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",233
"2013-12-20","OBSERVATION","Order","Georeferenced","YearMonthDay",16
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",12
"2016-01-04","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",269
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",9
"2017-10-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",247
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",15
"2019-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",15
"2019-10-09","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2020-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",745
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1780
"2016-12-27","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",1
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",5
"2019-01-01","UNKNOWN","Species","CountryOnly","Unknown",31041
"2020-04-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",55
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",31
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",850
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",4390
"2013-05-21","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",30
