"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",2738,1301,0,0,0
"2008-04-01",3272,1509,0,0,0
"2008-06-27",3695,2053,2,0,0
"2008-10-10",3796,2080,2,0,0
"2008-12-17",3630,1815,2,0,0
"2009-04-06",3733,1955,2,0,0
"2009-06-17",3732,1955,2,0,0
"2009-09-25",4064,2371,2,0,0
"2009-12-16",4252,2446,2,0,0
"2010-04-01",4262,2457,2,0,0
"2010-07-26",4615,2978,7,0,0
"2010-11-17",5694,4363,12,0,0
"2011-02-21",5704,4355,13,0,0
"2011-06-10",5937,4530,22,0,0
"2011-09-05",5946,4532,22,0,0
"2012-01-18",5945,4559,23,0,0
"2012-03-26",5989,4502,23,0,0
"2012-07-13",6209,5345,37,0,0
"2012-10-31",6447,5664,41,0,0
"2012-12-11",6500,5685,41,0,0
"2013-02-20",6824,5941,41,0,0
"2013-05-21",7000,6127,45,0,0
"2013-07-09",7026,6164,45,0,0
"2013-09-10",7026,6360,69,0,0
"2013-12-20",7043,6391,72,0,0
"2014-03-28",7421,6731,74,0,0
"2014-09-08",7605,7228,156,0,0
"2015-01-19",8867,9229,203,0,0
"2015-04-09",9213,9559,206,0,0
"2015-07-03",9902,10728,287,0,0
"2015-10-01",10086,10781,285,0,0
"2016-01-04",8362,7376,241,1,0
"2016-04-05",10220,11030,344,1,0
"2016-07-04",10441,11233,353,1,0
"2016-10-07",10332,11112,396,1,0
"2016-12-27",10413,11148,432,5,0
"2017-04-12",10568,11367,445,5,0
"2017-07-24",10555,11605,477,6,0
"2017-10-12",10828,11713,469,5,0
"2017-12-22",10956,11688,550,10,0
"2018-04-09",11231,11809,555,10,0
"2018-07-11",11304,11902,564,10,0
"2018-09-28",11286,11882,568,10,0
"2019-01-01",11386,12117,579,10,0
"2019-04-06",11816,12568,696,22,0
"2019-07-01",13035,14400,846,22,0
"2019-10-09",13236,14719,873,22,0
"2020-01-01",13256,14950,907,22,0
"2020-04-01",13421,15243,941,23,0
"2020-07-01",13593,15820,1071,33,0
"2020-10-01",13729,16034,1100,35,0
"2021-01-01",13905,16246,1161,36,0
