"snapshot","national","international"
"2007-12-19",1,30979
"2008-04-01",1,32955
"2008-06-27",1,35097
"2008-10-10",1,35488
"2008-12-17",1,37328
"2009-04-06",1,37335
"2009-06-17",1,38159
"2009-09-25",1,40465
"2009-12-16",1,41729
"2010-04-01",1,41918
"2010-07-26",1,41357
"2010-11-17",1,43635
"2011-02-21",1,44238
"2011-06-10",1,45237
"2011-09-05",1,44835
"2012-01-18",1,45655
"2012-03-26",1,46332
"2012-07-13",1,47228
"2012-10-31",1,48089
"2012-12-11",1,44030
"2013-02-20",1,44713
"2013-05-21",1,46172
"2013-07-09",1,49385
"2013-09-10",1,50601
"2013-12-20",1,50858
"2014-03-28",1,54614
"2014-09-08",1,55860
"2015-01-19",1,59702
"2015-04-09",1,62360
"2015-07-03",1,64010
"2015-10-01",1,68746
"2016-01-04",1,69743
"2016-04-05",1,71106
"2016-07-04",1,71340
"2016-10-07",1,71152
"2016-12-27",1,72496
"2017-04-12",1,73090
"2017-07-24",1,73735
"2017-10-12",1,74352
"2017-12-22",1407,75067
"2018-04-09",1407,75413
"2018-07-11",1407,76069
"2018-09-28",1407,76118
"2019-01-01",1407,76625
"2019-04-06",3186,77304
"2019-07-01",3018,78718
"2019-10-09",3028,78831
"2020-01-01",3501,78983
"2020-04-01",3584,79596
"2020-07-01",4073,80402
"2020-10-01",4087,80868
"2021-01-01",4089,81311
