"snapshot","speciesCount"
"2007-12-19",32513
"2008-04-01",34473
"2008-06-27",36173
"2008-10-10",36512
"2008-12-17",38060
"2009-04-06",38544
"2009-06-17",39346
"2009-09-25",41648
"2009-12-16",42917
"2010-04-01",43099
"2010-07-26",42539
"2010-11-17",44794
"2011-02-21",45281
"2011-06-10",46262
"2011-09-05",45861
"2012-01-18",46668
"2012-03-26",47444
"2012-07-13",48252
"2012-10-31",49758
"2012-12-11",49835
"2013-02-20",50452
"2013-05-21",51090
"2013-07-09",51456
"2013-09-10",51527
"2013-12-20",50858
"2014-03-28",54865
"2014-09-08",56099
"2015-01-19",59938
"2015-04-09",62567
"2015-07-03",64206
"2015-10-01",68871
"2016-01-04",69868
"2016-04-05",71112
"2016-07-04",71345
"2016-10-07",71157
"2016-12-27",72500
"2017-04-12",73417
"2017-07-24",73744
"2017-10-12",74360
"2017-12-22",75186
"2018-04-09",75771
"2018-07-11",76480
"2018-09-28",76528
"2019-01-01",77004
"2019-04-06",77901
"2019-07-01",80163
"2019-10-09",80507
"2020-01-01",80669
"2020-04-01",81265
"2020-07-01",82220
"2020-10-01",82674
"2021-01-01",83120
