"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",15
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",517
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",780
"2007-12-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",39
"2007-12-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",14
"2007-12-19","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",9
"2007-12-19","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1629
"2007-12-19","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",925
"2007-12-19","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",877
"2007-12-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",33
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",853
"2007-12-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",4
"2007-12-19","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2007-12-19","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","Unknown",18
"2007-12-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",315
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",402
"2007-12-19","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",2
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",171
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",12
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",14
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2007-12-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2007-12-19","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",2
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",12
"2007-12-19","OBSERVATION","Species","CountryOnly","YearOnly",2
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",1945
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",79
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearOnly",3
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1541
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",13
"2007-12-19","OBSERVATION","Species","Georeferenced","YearOnly",24
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2007-12-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2184
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",15
"2007-12-19","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2007-12-19","OBSERVATION","Genus","CountryOnly","Unknown",7
"2007-12-19","OBSERVATION","Class","Georeferenced","YearMonthDay",1338
"2007-12-19","OBSERVATION","Species","Georeferenced","Unknown",13
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",914
"2007-12-19","OBSERVATION","Genus","Georeferenced","Unknown",5
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonth",1
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonthDay",1261
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",7948
"2007-12-19","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2007-12-19","OBSERVATION","Order","Georeferenced","YearMonthDay",1422
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",14
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",13
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",12638
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1822
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",109
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",37
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",37
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",98
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2145
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",4
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3250
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",6529
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4773
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",299
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",121
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",32
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",45
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",7
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",16
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",471
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",282
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",189
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",29
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",16951
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",19
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",25
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3016
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",5
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",875
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4264
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1435
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3161
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",146
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",35
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",29
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",7685
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",207
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",9
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",3
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",168
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",6037
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",124
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3839
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4536
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2023
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",621
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",13
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",11781
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",150
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",234
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",9
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",10
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",99
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1034
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",17
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2866
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",6346
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",658
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearOnly",18
"2007-12-19","UNKNOWN","Family","CountryOnly","Unknown",518
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonth",710
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",494
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",34286
"2007-12-19","UNKNOWN","Unknown","Georeferenced","YearMonth",6
"2007-12-19","UNKNOWN","Order","CountryOnly","Unknown",22
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",887
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",537
"2007-12-19","UNKNOWN","Genus","Georeferenced","Unknown",5186
"2007-12-19","UNKNOWN","Genus","CountryOnly","Unknown",4236
"2007-12-19","UNKNOWN","Family","Georeferenced","Unknown",88
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",3927
"2007-12-19","UNKNOWN","Order","Georeferenced","Unknown",20
"2007-12-19","UNKNOWN","Phylum","CountryOnly","Unknown",9
"2007-12-19","UNKNOWN","Family","CountryOnly","YearMonth",22
"2007-12-19","UNKNOWN","Unknown","CountryOnly","Unknown",635
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",9392
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",79
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonth",1006
"2007-12-19","UNKNOWN","Family","Georeferenced","YearMonthDay",94
"2007-12-19","UNKNOWN","Family","CountryOnly","YearMonthDay",1611
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonthDay",38364
"2007-12-19","UNKNOWN","Order","CountryOnly","YearMonthDay",3
"2007-12-19","UNKNOWN","Family","CountryOnly","YearOnly",7
"2007-12-19","UNKNOWN","Class","CountryOnly","Unknown",26
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonth",457
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonth",46
"2007-12-19","UNKNOWN","Family","Georeferenced","YearMonth",50
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",861
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",13070
"2007-12-19","UNKNOWN","Unknown","Georeferenced","Unknown",195
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",1286
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonth",2184
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",5149
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearOnly",46
"2007-12-19","UNKNOWN","Phylum","Georeferenced","YearMonthDay",2
"2007-12-19","UNKNOWN","Phylum","CountryOnly","YearMonthDay",2
"2007-12-19","UNKNOWN","Species","Georeferenced","YearOnly",692
"2007-12-19","UNKNOWN","Species","CountryOnly","YearOnly",284
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",11671
"2007-12-19","UNKNOWN","Unknown","Georeferenced","YearMonthDay",5
"2007-12-19","UNKNOWN","Unknown","CountryOnly","YearMonthDay",152
"2007-12-19","UNKNOWN","Class","Georeferenced","Unknown",6
"2008-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2008-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",15
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",517
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",780
"2008-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",39
"2008-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",14
"2008-04-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",9
"2008-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1629
"2008-04-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",925
"2008-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",877
"2008-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",33
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",853
"2008-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",4
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2008-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",172
"2008-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",2
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",12
"2008-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",18
"2008-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",323
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",403
"2008-04-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",2
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",12
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",14
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonth",1
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",1261
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",7948
"2008-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2008-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",1422
"2008-04-01","OBSERVATION","Species","CountryOnly","YearOnly",2
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",1945
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",79
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",3
"2008-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1541
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",13
"2008-04-01","OBSERVATION","Species","Georeferenced","YearOnly",24
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2008-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2184
"2008-04-01","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2008-04-01","OBSERVATION","Genus","CountryOnly","Unknown",7
"2008-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",1338
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",914
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",15
"2008-04-01","OBSERVATION","Genus","Georeferenced","Unknown",5
"2008-04-01","OBSERVATION","Species","Georeferenced","Unknown",13
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",150
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",234
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",10
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",99
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1035
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",17
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2866
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",6033
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",6339
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",678
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",14
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",13
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",12475
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1823
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",109
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",37
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",37
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",98
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2147
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",4
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3360
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",6545
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4783
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",299
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",9
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",121
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",32
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",45
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",7
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",16
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",473
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",291
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",191
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",29
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",18190
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",19
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",25
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2995
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",5
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",883
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4270
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1435
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3345
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",146
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",35
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",29
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",7685
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",207
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",9
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",3
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",168
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",108
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3840
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4538
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2023
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",621
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",13
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",11777
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",9031
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",58
"2008-04-01","UNKNOWN","Order","Georeferenced","YearMonthDay",1
"2008-04-01","UNKNOWN","Phylum","Georeferenced","YearMonthDay",6
"2008-04-01","UNKNOWN","Family","Georeferenced","YearOnly",21
"2008-04-01","UNKNOWN","Phylum","CountryOnly","YearMonthDay",2
"2008-04-01","UNKNOWN","Species","Georeferenced","YearOnly",853
"2008-04-01","UNKNOWN","Species","CountryOnly","YearOnly",468
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",11821
"2008-04-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",5
"2008-04-01","UNKNOWN","Order","CountryOnly","YearOnly",1
"2008-04-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",152
"2008-04-01","UNKNOWN","Class","Georeferenced","Unknown",7
"2008-04-01","UNKNOWN","Class","CountryOnly","YearMonth",6
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearOnly",34
"2008-04-01","UNKNOWN","Family","CountryOnly","Unknown",524
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",774
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",551
"2008-04-01","UNKNOWN","Class","CountryOnly","YearMonthDay",10
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",34729
"2008-04-01","UNKNOWN","Unknown","Georeferenced","YearMonth",6
"2008-04-01","UNKNOWN","Order","CountryOnly","Unknown",23
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2315
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",569
"2008-04-01","UNKNOWN","Genus","Georeferenced","Unknown",5188
"2008-04-01","UNKNOWN","Genus","CountryOnly","Unknown",4300
"2008-04-01","UNKNOWN","Class","Georeferenced","YearMonth",10
"2008-04-01","UNKNOWN","Family","Georeferenced","Unknown",88
"2008-04-01","UNKNOWN","Class","Georeferenced","YearMonthDay",43
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",4117
"2008-04-01","UNKNOWN","Order","Georeferenced","Unknown",20
"2008-04-01","UNKNOWN","Phylum","CountryOnly","Unknown",10
"2008-04-01","UNKNOWN","Class","Georeferenced","YearOnly",11
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonth",32
"2008-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",594
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",108
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonth",1137
"2008-04-01","UNKNOWN","Family","Georeferenced","YearMonthDay",185
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",1617
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",38810
"2008-04-01","UNKNOWN","Order","CountryOnly","YearMonthDay",5
"2008-04-01","UNKNOWN","Family","CountryOnly","YearOnly",19
"2008-04-01","UNKNOWN","Class","CountryOnly","Unknown",26
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonth",481
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonth",68
"2008-04-01","UNKNOWN","Family","Georeferenced","YearMonth",91
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",923
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",13428
"2008-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",138
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",1981
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",9468
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonth",2311
"2008-06-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",10
"2008-06-27","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",9
"2008-06-27","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1629
"2008-06-27","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1
"2008-06-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1446
"2008-06-27","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",877
"2008-06-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",36
"2008-06-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1360
"2008-06-27","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",6
"2008-06-27","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",15
"2008-06-27","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",780
"2008-06-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",39
"2008-06-27","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2008-06-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",778
"2008-06-27","LITERATURE","Species","CountryOnly","Unknown",1
"2008-06-27","LIVING_SPECIMEN","Family","CountryOnly","Unknown",18
"2008-06-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",321
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2008-06-27","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",5
