"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",593,847,11,0,0
"2008-04-01",596,848,11,0,0
"2008-06-27",562,747,11,0,0
"2008-10-10",564,750,11,0,0
"2008-12-17",509,723,12,0,0
"2009-04-06",537,743,12,0,0
"2009-06-17",537,743,12,0,0
"2009-09-25",542,747,12,0,0
"2009-12-16",546,751,13,0,0
"2010-04-01",556,758,13,0,0
"2010-07-26",560,763,13,0,0
"2010-11-17",599,792,13,0,0
"2011-02-21",583,808,13,0,0
"2011-06-10",692,915,13,0,0
"2011-09-05",692,915,13,0,0
"2012-01-18",712,918,13,0,0
"2012-03-26",727,918,13,0,0
"2012-07-13",723,1062,16,0,0
"2012-10-31",735,1066,16,0,0
"2012-12-11",738,1066,16,0,0
"2013-02-20",842,1137,17,0,0
"2013-05-21",940,1163,17,0,0
"2013-07-09",941,1166,17,0,0
"2013-09-10",952,1219,43,0,0
"2013-12-20",865,1197,43,0,0
"2014-03-28",950,1222,43,0,0
"2014-09-08",991,1264,74,0,0
"2015-01-19",1105,1364,81,0,0
"2015-04-09",1120,1371,80,0,0
"2015-07-03",1106,1379,84,1,0
"2015-10-01",1145,1405,84,1,0
"2016-01-04",1047,1340,123,1,0
"2016-04-05",1115,1426,126,1,0
"2016-07-04",1121,1428,126,1,0
"2016-10-07",1103,1419,128,1,0
"2016-12-27",1125,1412,147,1,0
"2017-04-12",1152,1512,160,1,0
"2017-07-24",1164,1516,161,3,0
"2017-10-12",1209,1551,161,3,0
"2017-12-22",1170,1500,233,7,0
"2018-04-09",1247,1571,233,7,0
"2018-07-11",1188,1593,252,7,0
"2018-09-28",1197,1629,234,7,0
"2019-01-01",1188,1711,361,33,0
"2019-04-06",1192,1678,403,52,0
"2019-07-01",1230,1706,408,54,0
"2019-10-09",1250,1715,409,54,0
"2020-01-01",1245,1713,410,54,0
"2020-04-01",1297,1868,413,54,0
"2020-07-01",1286,1898,408,92,0
"2020-10-01",1324,1924,414,97,0
"2021-01-01",1335,1931,416,98,0
"2021-04-01",1347,1969,418,100,0
"2021-07-01",1360,1981,409,121,0
"2021-10-01",1363,1987,410,121,0
"2022-01-01",1382,2009,412,121,0
"2022-04-01",1422,2039,439,135,0
"2022-07-01",1396,1959,411,135,0
"2022-10-01",1417,1982,412,135,0
"2023-01-01",1463,2097,443,135,0
"2023-04-01",1629,2209,420,136,0
