"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",684,767,0,0,0
"2008-04-01",687,768,0,0,0
"2008-06-27",645,675,0,0,0
"2008-10-10",647,678,0,0,0
"2008-12-17",588,656,0,0,0
"2009-04-06",619,673,0,0,0
"2009-06-17",619,673,0,0,0
"2009-09-25",624,677,0,0,0
"2009-12-16",628,682,0,0,0
"2010-04-01",638,689,0,0,0
"2010-07-26",642,694,0,0,0
"2010-11-17",687,717,0,0,0
"2011-02-21",669,735,0,0,0
"2011-06-10",801,819,0,0,0
"2011-09-05",801,819,0,0,0
"2012-01-18",822,821,0,0,0
"2012-03-26",837,821,0,0,0
"2012-07-13",831,970,0,0,0
"2012-10-31",843,974,0,0,0
"2012-12-11",846,974,0,0,0
"2013-02-20",962,1034,0,0,0
"2013-05-21",1075,1045,0,0,0
"2013-07-09",1077,1047,0,0,0
"2013-09-10",1091,1123,0,0,0
"2013-12-20",994,1111,0,0,0
"2014-03-28",1083,1132,0,0,0
"2014-09-08",1128,1201,0,0,0
"2015-01-19",1265,1285,0,0,0
"2015-04-09",1279,1292,0,0,0
"2015-07-03",1268,1302,0,0,0
"2015-10-01",1314,1321,0,0,0
"2016-01-04",1208,1303,0,0,0
"2016-04-05",1289,1379,0,0,0
"2016-07-04",1301,1375,0,0,0
"2016-10-07",1284,1367,0,0,0
"2016-12-27",1307,1378,0,0,0
"2017-04-12",1350,1475,0,0,0
"2017-07-24",1363,1479,2,0,0
"2017-10-12",1428,1494,2,0,0
"2017-12-22",1378,1529,3,0,0
"2018-04-09",1486,1569,3,0,0
"2018-07-11",1438,1599,3,0,0
"2018-09-28",1442,1622,3,0,0
"2019-01-01",1465,1819,9,0,0
"2019-04-06",1472,1842,11,0,0
"2019-07-01",1521,1865,12,0,0
"2019-10-09",1541,1875,12,0,0
"2020-01-01",1537,1873,12,0,0
"2020-04-01",1650,1969,13,0,0
"2020-07-01",1645,2020,19,0,0
"2020-10-01",1673,2066,20,0,0
"2021-01-01",1684,2076,20,0,0
"2021-04-01",1695,2117,22,0,0
"2021-07-01",1703,2124,44,0,0
"2021-10-01",1702,2135,44,0,0
"2022-01-01",1713,2166,45,0,0
"2022-04-01",1752,2245,38,0,0
"2022-07-01",1733,2130,38,0,0
"2022-10-01",1766,2142,38,0,0
"2023-01-01",1814,2286,38,0,0
"2023-04-01",2040,2316,38,0,0
