"snapshot","speciesCount"
"2007-12-19",3726
"2008-04-01",3851
"2008-06-27",3915
"2008-10-10",3936
"2008-12-17",3939
"2009-04-06",4090
"2009-06-17",4133
"2009-09-25",4257
"2009-12-16",4298
"2010-04-01",4412
"2010-07-26",4391
"2010-11-17",4745
"2011-02-21",4661
"2011-06-10",4827
"2011-09-05",4824
"2012-01-18",4920
"2012-03-26",5289
"2012-07-13",5378
"2012-10-31",5442
"2012-12-11",5461
"2013-02-20",5867
"2013-05-21",5992
"2013-07-09",5958
"2013-09-10",6003
"2013-12-20",5839
"2014-03-28",6303
"2014-09-08",6354
"2015-01-19",6639
"2015-04-09",6909
"2015-07-03",6914
"2015-10-01",7119
"2016-01-04",7279
"2016-04-05",7337
"2016-07-04",7414
"2016-10-07",7293
"2016-12-27",7359
"2017-04-12",7579
"2017-07-24",7633
"2017-10-12",7718
"2017-12-22",7830
"2018-04-09",7907
"2018-07-11",8496
"2018-09-28",8515
"2019-01-01",8682
"2019-04-06",8724
"2019-07-01",8915
"2019-10-09",8958
"2020-01-01",8981
"2020-04-01",9051
"2020-07-01",9142
"2020-10-01",9206
"2021-01-01",9240
"2021-04-01",9308
"2021-07-01",9353
"2021-10-01",9496
"2022-01-01",9584
"2022-04-01",9707
"2022-07-01",9632
"2022-10-01",9714
"2023-01-01",10058
"2023-04-01",10308
