"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2007-12-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",19
"2007-12-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",10
"2007-12-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",15
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",20
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",6
"2007-12-19","OBSERVATION","Species","CountryOnly","YearOnly",2
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",8
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",24
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2007-12-19","OBSERVATION","Genus","CountryOnly","Unknown",1
"2007-12-19","OBSERVATION","Species","Georeferenced","Unknown",11
"2007-12-19","OBSERVATION","Species","CountryOnly","Unknown",55
"2007-12-19","OBSERVATION","Unknown","CountryOnly","Unknown",3
"2007-12-19","OBSERVATION","Species","CountryOnly","YearMonthDay",10
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","Unknown",8
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2007-12-19","OCCURRENCE","Genus","Georeferenced","Unknown",15
"2007-12-19","OCCURRENCE","Genus","CountryOnly","Unknown",306
"2007-12-19","OCCURRENCE","Species","Georeferenced","Unknown",965
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","Unknown",34
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",2
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonth",15
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearMonthDay",11
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonthDay",593
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","Unknown",646
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","Unknown",871
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearMonthDay",5
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonthDay",12
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonthDay",1484
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearOnly",1
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearOnly",2
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",471
"2007-12-19","OCCURRENCE","Family","CountryOnly","Unknown",40
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",4
"2007-12-19","OCCURRENCE","Species","CountryOnly","Unknown",1585
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",724
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",7
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",146
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",771
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",751
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",452
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",27
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",43
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",31
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",238
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",784
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",670
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",85
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",416
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",6
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",125
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",159
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1503
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",5
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1195
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",170
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",238
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",257
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1843
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",21
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",7
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",525
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",141
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",529
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",344
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",7
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3822
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1402
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",7
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",626
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",10
"2008-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2008-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",19
"2008-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",15
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",20
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",8
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",6
"2008-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",10
"2008-04-01","OBSERVATION","Species","CountryOnly","YearOnly",2
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",8
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",24
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2008-04-01","OBSERVATION","Genus","CountryOnly","Unknown",1
"2008-04-01","OBSERVATION","Species","Georeferenced","Unknown",11
"2008-04-01","OBSERVATION","Species","CountryOnly","Unknown",55
"2008-04-01","OBSERVATION","Unknown","CountryOnly","Unknown",3
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",13
"2008-04-01","OCCURRENCE","Species","CountryOnly","Unknown",1654
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",746
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",486
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",14
"2008-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",382
"2008-04-01","OCCURRENCE","Species","Georeferenced","Unknown",1375
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearMonth",1
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","Unknown",21
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",3
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonth",37
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearMonthDay",11
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",631
"2008-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",23
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearMonth",1
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonth",6
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",834
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",904
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",7
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",20
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonth",1
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",1501
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearOnly",7
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearOnly",17
"2008-04-01","OCCURRENCE","Family","CountryOnly","Unknown",43
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",7
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",570
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",19
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",140
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",529
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",344
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",7
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3815
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1408
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",7
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",626
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",146
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",772
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",751
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",448
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",27
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",43
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",31
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",238
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",786
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",677
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",85
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",6
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",125
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",159
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1521
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",5
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1195
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",172
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",238
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",257
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",418
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1978
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",21
"2008-06-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2008-06-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2008-06-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",19
"2008-06-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",10
"2008-06-27","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2008-06-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2008-06-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",431
"2008-06-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",213
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4
"2008-06-27","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",15
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",20
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","YearOnly",24
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2008-06-27","OBSERVATION","Genus","CountryOnly","Unknown",1
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",1251
"2008-06-27","OBSERVATION","Species","CountryOnly","Unknown",55
"2008-06-27","OBSERVATION","Unknown","CountryOnly","Unknown",3
"2008-06-27","OBSERVATION","Species","CountryOnly","YearMonthDay",10
"2008-06-27","OBSERVATION","Genus","Georeferenced","Unknown",42
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",627
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","Unknown",8
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",5
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",10
"2008-06-27","OBSERVATION","Species","CountryOnly","YearOnly",2
"2008-06-27","OCCURRENCE","Family","Georeferenced","YearMonthDay",5
"2008-06-27","OCCURRENCE","Family","CountryOnly","YearMonthDay",11
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearMonthDay",1969
"2008-06-27","OCCURRENCE","Genus","Georeferenced","YearMonth",1
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearMonth",14
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","Unknown",451
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","Unknown",901
"2008-06-27","OCCURRENCE","Genus","Georeferenced","YearMonthDay",15
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearMonth",1
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearMonthDay",1648
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearOnly",8
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearOnly",22
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",778
"2008-06-27","OCCURRENCE","Family","CountryOnly","Unknown",46
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",19
"2008-06-27","OCCURRENCE","Species","CountryOnly","Unknown",1425
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",762
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",3
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",23
"2008-06-27","OCCURRENCE","Genus","Georeferenced","Unknown",7
"2008-06-27","OCCURRENCE","Genus","CountryOnly","Unknown",389
"2008-06-27","OCCURRENCE","Species","Georeferenced","Unknown",554
"2008-06-27","OCCURRENCE","Phylum","CountryOnly","Unknown",1
"2008-06-27","OCCURRENCE","Family","CountryOnly","YearMonth",1
"2008-06-27","OCCURRENCE","Unknown","CountryOnly","Unknown",8
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearMonthDay",585
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearMonth",49
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",237
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",5
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",792
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",843
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",427
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",6
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",125
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",161
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1577
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1094
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",171
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",242
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",7
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",259
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2009
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",24
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",7
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",612
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",19
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",190
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",457
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",527
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",307
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3291
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1685
"2008-06-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",7
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",634
"2008-06-27","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",147
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",783
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",647
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",83
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",27
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",44
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",30
"2008-10-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2008-10-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2008-10-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2008-10-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",10
"2008-10-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",19
"2008-10-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2008-10-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",555
"2008-10-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",213
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2008-10-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",20
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2008-10-10","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",15
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2008-10-10","OBSERVATION","Species","CountryOnly","Unknown",55
"2008-10-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",24
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2008-10-10","OBSERVATION","Genus","Georeferenced","Unknown",42
"2008-10-10","OBSERVATION","Genus","CountryOnly","Unknown",1
"2008-10-10","OBSERVATION","Species","Georeferenced","Unknown",1251
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",8
"2008-10-10","OBSERVATION","Unknown","CountryOnly","Unknown",3
"2008-10-10","OBSERVATION","Species","Georeferenced","YearMonthDay",10
"2008-10-10","OBSERVATION","Species","CountryOnly","YearMonthDay",10
"2008-10-10","OBSERVATION","Species","CountryOnly","YearOnly",2
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",627
"2008-10-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",5
"2008-10-10","OCCURRENCE","Genus","CountryOnly","YearMonth",7
"2008-10-10","OCCURRENCE","Infraspecies","CountryOnly","Unknown",857
"2008-10-10","OCCURRENCE","Unknown","CountryOnly","Unknown",8
"2008-10-10","OCCURRENCE","Genus","CountryOnly","YearMonthDay",19
"2008-10-10","OCCURRENCE","Species","CountryOnly","YearMonth",20
"2008-10-10","OCCURRENCE","Species","Georeferenced","YearMonthDay",1484
"2008-10-10","OCCURRENCE","Species","CountryOnly","YearMonthDay",612
"2008-10-10","OCCURRENCE","Species","CountryOnly","YearOnly",5
"2008-10-10","OCCURRENCE","Infraspecies","Georeferenced","Unknown",452
"2008-10-10","OCCURRENCE","Genus","Georeferenced","YearMonthDay",5
"2008-10-10","OCCURRENCE","Genus","Georeferenced","YearOnly",1
"2008-10-10","OCCURRENCE","Genus","CountryOnly","YearOnly",1
"2008-10-10","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",8
"2008-10-10","OCCURRENCE","Species","Georeferenced","YearOnly",25
"2008-10-10","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",724
"2008-10-10","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",476
"2008-10-10","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",10
"2008-10-10","OCCURRENCE","Genus","CountryOnly","Unknown",369
"2008-10-10","OCCURRENCE","Family","CountryOnly","Unknown",43
"2008-10-10","OCCURRENCE","Species","Georeferenced","Unknown",568
"2008-10-10","OCCURRENCE","Species","CountryOnly","Unknown",1351
"2008-10-10","OCCURRENCE","Phylum","CountryOnly","Unknown",1
"2008-10-10","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",2
"2008-10-10","OCCURRENCE","Family","CountryOnly","YearMonthDay",11
"2008-10-10","OCCURRENCE","Genus","Georeferenced","Unknown",7
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",83
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",27
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",128
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",161
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",254
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1673
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",5
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1132
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",254
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",259
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",447
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",6
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2018
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",19
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",172
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",560
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",7
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3182
