"snapshot","national","international"
"2007-12-19",0,15309
"2008-04-01",0,15932
"2008-06-27",0,19352
"2008-10-10",0,19890
"2008-12-17",0,20600
"2009-04-06",0,21309
"2009-06-17",0,21932
"2009-09-25",0,24176
"2009-12-16",0,25620
"2010-04-01",0,39223
"2010-07-26",0,39608
"2010-11-17",0,964322
"2011-02-21",0,971033
"2011-06-10",0,978609
"2011-09-05",0,978469
"2012-01-18",0,146304
"2012-03-26",0,153029
"2012-07-13",0,163738
"2012-10-31",0,162007
"2012-12-11",0,155377
"2013-02-20",0,155531
"2013-05-21",0,159364
"2013-07-09",0,162760
"2013-09-10",0,173294
"2013-12-20",0,184166
"2014-03-28",0,186196
"2014-09-08",0,194019
"2015-01-19",0,191601
"2015-04-09",0,197423
"2015-07-03",0,199816
"2015-10-01",0,205649
"2016-01-04",0,331042
"2016-04-05",0,336123
"2016-07-04",0,335617
"2016-10-07",0,360592
"2016-12-27",0,373975
"2017-04-12",0,373857
"2017-07-24",0,372587
"2017-10-12",0,364542
"2017-12-22",75179,226831
"2018-04-09",81170,217813
"2018-07-11",81170,233042
"2018-09-28",84815,234676
"2019-01-01",84815,236529
"2019-04-06",132494,244684
"2019-07-01",134220,248320
"2019-10-09",134220,250525
"2020-01-01",134220,253574
"2020-04-01",134303,258234
"2020-07-01",175159,261283
"2020-10-01",175159,265119
"2021-01-01",176619,267554
"2021-04-01",176619,274173
"2021-07-01",226196,640761
"2021-10-01",226196,661512
"2022-01-01",226196,663820
"2022-04-01",283252,697846
"2022-07-01",283252,719988
"2022-10-01",283252,728437
"2023-01-01",283252,778315
"2023-04-01",284716,803866
"2023-07-01",284778,824540
"2023-10-01",396028,837043
"2024-01-01",396028,844233
"2024-04-01",396028,852001
"2024-07-01",491991,873455
