"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",275,112,2,0,0
"2008-04-01",264,108,2,0,0
"2008-06-27",318,133,2,0,0
"2008-10-10",330,136,2,0,0
"2008-12-17",257,71,0,0,0
"2009-04-06",331,115,0,0,0
"2009-06-17",333,125,0,0,0
"2009-09-25",325,168,1,0,0
"2009-12-16",335,174,1,0,0
"2010-04-01",590,285,1,0,0
"2010-07-26",657,329,1,0,0
"2010-11-17",456,307,1,0,0
"2011-02-21",583,443,1,0,0
"2011-06-10",572,685,7,0,0
"2011-09-05",571,685,7,0,0
"2012-01-18",680,770,7,0,0
"2012-03-26",1018,950,9,0,0
"2012-07-13",1050,992,38,0,0
"2012-10-31",1081,997,35,0,0
"2012-12-11",1086,1003,35,0,0
"2013-02-20",1085,1013,35,0,0
"2013-05-21",1098,1020,35,0,0
"2013-07-09",1106,1027,30,0,0
"2013-09-10",1084,1031,46,0,0
"2013-12-20",1066,1029,46,0,0
"2014-03-28",1279,1098,55,0,0
"2014-09-08",1303,1103,104,0,0
"2015-01-19",1505,1176,112,0,0
"2015-04-09",1513,1178,112,0,0
"2015-07-03",1547,1207,112,0,0
"2015-10-01",1563,1218,112,0,0
"2016-01-04",1404,1114,148,0,0
"2016-04-05",1799,1297,151,0,0
"2016-07-04",1814,1298,151,0,0
"2016-10-07",2108,1388,153,0,0
"2016-12-27",2156,1411,168,0,0
"2017-04-12",2163,1415,168,0,0
"2017-07-24",2173,1449,173,0,0
"2017-10-12",2186,1460,187,0,0
"2017-12-22",2220,1451,221,0,0
"2018-04-09",2307,1549,223,0,0
"2018-07-11",2407,1708,224,0,0
"2018-09-28",2420,1793,224,0,0
"2019-01-01",2429,1822,225,0,0
"2019-04-06",2458,1884,257,0,0
"2019-07-01",2504,1926,260,0,0
"2019-10-09",2548,1994,260,0,0
"2020-01-01",2556,2006,262,0,0
"2020-04-01",2650,2176,267,0,0
"2020-07-01",2709,2243,287,0,0
"2020-10-01",2857,2329,291,0,0
"2021-01-01",2968,2493,295,0,0
"2021-04-01",3030,2651,296,0,0
"2021-07-01",3085,2665,381,0,0
"2021-10-01",3130,2707,384,0,0
"2022-01-01",3215,2798,384,0,0
"2022-04-01",3605,3149,408,0,0
"2022-07-01",3633,3233,410,0,0
"2022-10-01",3672,3336,413,0,0
"2023-01-01",3818,3579,416,0,0
"2023-04-01",3753,3425,421,0,0
"2023-07-01",3899,3812,424,0,0
"2023-10-01",3945,4031,430,0,0
"2024-01-01",3951,4145,435,0,0
"2024-04-01",3942,4238,439,0,0
"2024-07-01",3944,4273,449,0,0
