"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"OCCURRENCE",80
"2007-12-19",0,"OBSERVATION",1
"2007-12-19",0,"FOSSIL_SPECIMEN",3
"2007-12-19",0,"PRESERVED_SPECIMEN",116
"2007-12-19",1,"OCCURRENCE",1850
"2007-12-19",1,"FOSSIL_SPECIMEN",58
"2007-12-19",1,"PRESERVED_SPECIMEN",8407
"2007-12-19",3,"PRESERVED_SPECIMEN",4
"2007-12-19",3,"LIVING_SPECIMEN",89
"2007-12-19",3,"OBSERVATION",1
"2007-12-19",4,"PRESERVED_SPECIMEN",3
"2007-12-19",4,"OCCURRENCE",3
"2007-12-19",4,"LIVING_SPECIMEN",4
"2007-12-19",5,"PRESERVED_SPECIMEN",893
"2007-12-19",5,"OCCURRENCE",687
"2007-12-19",5,"LIVING_SPECIMEN",115
"2007-12-19",5,"OBSERVATION",99
"2007-12-19",6,"PRESERVED_SPECIMEN",3693
"2007-12-19",6,"OCCURRENCE",7257
"2007-12-19",6,"LIVING_SPECIMEN",12
"2007-12-19",6,"FOSSIL_SPECIMEN",77
"2007-12-19",7,"PRESERVED_SPECIMEN",5
"2007-12-19",7,"OCCURRENCE",4
"2008-04-01",0,"FOSSIL_SPECIMEN",3
"2008-04-01",0,"PRESERVED_SPECIMEN",142
"2008-04-01",0,"OBSERVATION",1
"2008-04-01",0,"OCCURRENCE",54
"2008-04-01",1,"FOSSIL_SPECIMEN",58
"2008-04-01",1,"PRESERVED_SPECIMEN",8972
"2008-04-01",1,"OBSERVATION",13
"2008-04-01",1,"OCCURRENCE",1863
"2008-04-01",3,"PRESERVED_SPECIMEN",4
"2008-04-01",3,"LIVING_SPECIMEN",89
"2008-04-01",3,"OBSERVATION",1
"2008-04-01",4,"PRESERVED_SPECIMEN",3
"2008-04-01",4,"LIVING_SPECIMEN",4
"2008-04-01",4,"OCCURRENCE",3
"2008-04-01",5,"PRESERVED_SPECIMEN",851
"2008-04-01",5,"LIVING_SPECIMEN",115
"2008-04-01",5,"OBSERVATION",99
"2008-04-01",5,"OCCURRENCE",687
"2008-04-01",6,"FOSSIL_SPECIMEN",77
"2008-04-01",6,"PRESERVED_SPECIMEN",3852
"2008-04-01",6,"LIVING_SPECIMEN",14
"2008-04-01",6,"OCCURRENCE",7268
"2008-04-01",7,"PRESERVED_SPECIMEN",5
"2008-04-01",7,"OCCURRENCE",4
"2008-06-27",0,"OCCURRENCE",28
"2008-06-27",0,"OBSERVATION",2
"2008-06-27",0,"FOSSIL_SPECIMEN",3
"2008-06-27",0,"PRESERVED_SPECIMEN",142
"2008-06-27",1,"OCCURRENCE",4559
"2008-06-27",1,"OBSERVATION",111
"2008-06-27",1,"FOSSIL_SPECIMEN",58
"2008-06-27",1,"PRESERVED_SPECIMEN",9260
"2008-06-27",3,"LIVING_SPECIMEN",89
"2008-06-27",3,"OCCURRENCE",17
"2008-06-27",3,"OBSERVATION",1
"2008-06-27",3,"PRESERVED_SPECIMEN",5
"2008-06-27",4,"LIVING_SPECIMEN",4
"2008-06-27",4,"OCCURRENCE",3
"2008-06-27",4,"PRESERVED_SPECIMEN",5
"2008-06-27",5,"LIVING_SPECIMEN",115
"2008-06-27",5,"OCCURRENCE",688
"2008-06-27",5,"OBSERVATION",115
"2008-06-27",5,"PRESERVED_SPECIMEN",916
"2008-06-27",6,"LIVING_SPECIMEN",16
"2008-06-27",6,"OCCURRENCE",7054
"2008-06-27",6,"FOSSIL_SPECIMEN",77
"2008-06-27",6,"PRESERVED_SPECIMEN",4072
"2008-06-27",7,"OCCURRENCE",4
"2008-06-27",7,"PRESERVED_SPECIMEN",5
"2008-10-10",0,"OBSERVATION",2
"2008-10-10",0,"FOSSIL_SPECIMEN",3
"2008-10-10",0,"PRESERVED_SPECIMEN",142
"2008-10-10",0,"OCCURRENCE",28
"2008-10-10",1,"OBSERVATION",111
"2008-10-10",1,"FOSSIL_SPECIMEN",62
"2008-10-10",1,"PRESERVED_SPECIMEN",12001
"2008-10-10",1,"OCCURRENCE",2131
"2008-10-10",1,"HUMAN_OBSERVATION",142
"2008-10-10",3,"LIVING_SPECIMEN",89
"2008-10-10",3,"OBSERVATION",1
"2008-10-10",3,"PRESERVED_SPECIMEN",5
"2008-10-10",3,"OCCURRENCE",17
"2008-10-10",4,"LIVING_SPECIMEN",4
"2008-10-10",4,"PRESERVED_SPECIMEN",5
"2008-10-10",4,"OCCURRENCE",3
"2008-10-10",5,"OCCURRENCE",734
"2008-10-10",5,"LIVING_SPECIMEN",115
"2008-10-10",5,"OBSERVATION",117
"2008-10-10",5,"PRESERVED_SPECIMEN",926
"2008-10-10",6,"OCCURRENCE",7063
"2008-10-10",6,"LIVING_SPECIMEN",16
"2008-10-10",6,"FOSSIL_SPECIMEN",77
"2008-10-10",6,"PRESERVED_SPECIMEN",4106
"2008-10-10",7,"OCCURRENCE",4
"2008-10-10",7,"PRESERVED_SPECIMEN",5
"2008-12-17",0,"FOSSIL_SPECIMEN",3
"2008-12-17",0,"PRESERVED_SPECIMEN",138
"2008-12-17",0,"OBSERVATION",2
"2008-12-17",0,"OCCURRENCE",28
"2008-12-17",1,"HUMAN_OBSERVATION",145
"2008-12-17",1,"FOSSIL_SPECIMEN",62
"2008-12-17",1,"PRESERVED_SPECIMEN",11297
"2008-12-17",1,"OBSERVATION",149
"2008-12-17",1,"OCCURRENCE",2131
"2008-12-17",3,"OCCURRENCE",17
"2008-12-17",3,"PRESERVED_SPECIMEN",5
"2008-12-17",3,"LIVING_SPECIMEN",89
"2008-12-17",3,"OBSERVATION",1
"2008-12-17",4,"OCCURRENCE",3
"2008-12-17",4,"PRESERVED_SPECIMEN",5
"2008-12-17",4,"LIVING_SPECIMEN",4
"2008-12-17",5,"LIVING_SPECIMEN",115
"2008-12-17",5,"OBSERVATION",117
"2008-12-17",5,"OCCURRENCE",734
"2008-12-17",5,"PRESERVED_SPECIMEN",980
"2008-12-17",6,"LIVING_SPECIMEN",16
"2008-12-17",6,"OCCURRENCE",6889
"2008-12-17",6,"FOSSIL_SPECIMEN",77
"2008-12-17",6,"PRESERVED_SPECIMEN",4488
"2008-12-17",7,"OCCURRENCE",4
"2008-12-17",7,"PRESERVED_SPECIMEN",5
"2009-04-06",0,"OBSERVATION",2
"2009-04-06",0,"FOSSIL_SPECIMEN",3
"2009-04-06",0,"PRESERVED_SPECIMEN",130
"2009-04-06",0,"OCCURRENCE",28
"2009-04-06",1,"OCCURRENCE",2485
"2009-04-06",1,"HUMAN_OBSERVATION",145
"2009-04-06",1,"OBSERVATION",149
"2009-04-06",1,"FOSSIL_SPECIMEN",62
"2009-04-06",1,"PRESERVED_SPECIMEN",13650
"2009-04-06",3,"OCCURRENCE",17
"2009-04-06",3,"OBSERVATION",1
"2009-04-06",3,"PRESERVED_SPECIMEN",5
"2009-04-06",3,"LIVING_SPECIMEN",90
"2009-04-06",4,"LIVING_SPECIMEN",4
"2009-04-06",4,"OCCURRENCE",3
"2009-04-06",4,"PRESERVED_SPECIMEN",5
"2009-04-06",5,"LIVING_SPECIMEN",116
"2009-04-06",5,"OCCURRENCE",734
"2009-04-06",5,"OBSERVATION",117
"2009-04-06",5,"PRESERVED_SPECIMEN",981
"2009-04-06",6,"LIVING_SPECIMEN",17
"2009-04-06",6,"OCCURRENCE",6889
"2009-04-06",6,"FOSSIL_SPECIMEN",77
