"snapshot","kingdom","speciesCount"
"2007-12-19",1,1419
"2007-12-19",3,18
"2007-12-19",4,7
"2007-12-19",5,398
"2007-12-19",6,2046
"2007-12-19",7,7
"2008-04-01",1,1474
"2008-04-01",3,18
"2008-04-01",4,7
"2008-04-01",5,399
"2008-04-01",6,2070
"2008-04-01",7,7
"2008-06-27",1,1595
"2008-06-27",3,20
"2008-06-27",4,8
"2008-06-27",5,408
"2008-06-27",6,2127
"2008-06-27",7,7
"2008-10-10",1,1638
"2008-10-10",3,20
"2008-10-10",4,8
"2008-10-10",5,427
"2008-10-10",6,2134
"2008-10-10",7,7
"2008-12-17",1,1495
"2008-12-17",3,20
"2008-12-17",4,8
"2008-12-17",5,429
"2008-12-17",6,2183
"2008-12-17",7,7
"2009-04-06",1,1616
"2009-04-06",3,20
"2009-04-06",4,8
"2009-04-06",5,429
"2009-04-06",6,2302
"2009-04-06",7,7
"2009-06-17",1,1624
"2009-06-17",3,20
"2009-06-17",4,8
"2009-06-17",5,429
"2009-06-17",6,2327
"2009-06-17",7,7
"2009-09-25",1,1741
"2009-09-25",3,20
"2009-09-25",4,8
"2009-09-25",5,433
"2009-09-25",6,2400
"2009-09-25",7,7
"2009-12-16",1,1849
"2009-12-16",3,20
"2009-12-16",4,8
"2009-12-16",5,433
"2009-12-16",6,2651
"2009-12-16",7,7
"2010-04-01",1,3085
"2010-04-01",3,20
"2010-04-01",4,8
"2010-04-01",5,437
"2010-04-01",6,3087
"2010-04-01",7,4
"2010-07-26",1,3101
"2010-07-26",3,18
"2010-07-26",4,6
"2010-07-26",5,435
"2010-07-26",6,3074
"2010-07-26",7,7
"2010-11-17",1,3493
"2010-11-17",3,20
"2010-11-17",4,8
"2010-11-17",5,433
"2010-11-17",6,2780
"2010-11-17",7,7
"2011-02-21",1,3536
"2011-02-21",3,20
"2011-02-21",4,8
"2011-02-21",5,435
"2011-02-21",6,2813
"2011-02-21",7,6
"2011-06-10",1,3555
"2011-06-10",3,20
"2011-06-10",4,8
"2011-06-10",5,443
"2011-06-10",6,2865
"2011-06-10",7,7
"2011-09-05",1,3540
"2011-09-05",3,20
"2011-09-05",4,8
"2011-09-05",5,437
"2011-09-05",6,2840
"2011-09-05",7,7
"2012-01-18",1,3610
"2012-01-18",3,20
"2012-01-18",4,8
"2012-01-18",5,453
"2012-01-18",6,3089
"2012-01-18",7,7
"2012-03-26",1,3621
"2012-03-26",3,20
"2012-03-26",4,8
"2012-03-26",5,457
"2012-03-26",6,3868
"2012-03-26",7,7
"2012-07-13",1,3738
"2012-07-13",3,20
"2012-07-13",4,8
"2012-07-13",5,457
"2012-07-13",6,3879
"2012-07-13",7,7
"2012-10-31",1,3734
"2012-10-31",3,20
"2012-10-31",4,8
"2012-10-31",5,457
"2012-10-31",6,3965
"2012-10-31",7,7
"2012-12-11",1,3735
"2012-12-11",3,20
"2012-12-11",4,8
"2012-12-11",5,457
"2012-12-11",6,3965
"2012-12-11",7,7
"2013-02-20",1,3735
"2013-02-20",3,20
"2013-02-20",4,8
"2013-02-20",5,457
"2013-02-20",6,4056
"2013-02-20",7,7
"2013-05-21",1,3929
"2013-05-21",3,20
"2013-05-21",4,8
"2013-05-21",5,457
"2013-05-21",6,4060
"2013-05-21",7,7
"2013-07-09",1,3779
"2013-07-09",3,20
"2013-07-09",4,8
"2013-07-09",5,475
"2013-07-09",6,4084
"2013-07-09",7,7
"2013-09-10",1,3806
"2013-09-10",3,20
"2013-09-10",4,8
"2013-09-10",5,475
"2013-09-10",6,4084
"2013-09-10",7,7
"2013-12-20",1,3753
"2013-12-20",3,19
"2013-12-20",4,8
"2013-12-20",5,475
"2013-12-20",6,4084
"2013-12-20",7,7
"2014-03-28",1,4270
"2014-03-28",3,19
"2014-03-28",4,8
"2014-03-28",5,479
"2014-03-28",6,4127
"2014-03-28",7,7
"2014-09-08",1,4293
"2014-09-08",3,20
"2014-09-08",4,8
"2014-09-08",5,498
"2014-09-08",6,3763
"2014-09-08",7,6
"2015-01-19",1,4275
"2015-01-19",3,20
"2015-01-19",4,8
"2015-01-19",5,506
"2015-01-19",6,3974
"2015-01-19",7,7
"2015-04-09",1,4520
"2015-04-09",3,20
"2015-04-09",4,8
"2015-04-09",5,507
"2015-04-09",6,4217
"2015-04-09",7,7
"2015-07-03",1,4417
"2015-07-03",3,20
"2015-07-03",4,8
"2015-07-03",5,508
"2015-07-03",6,4330
"2015-07-03",7,7
"2015-10-01",1,4462
"2015-10-01",3,20
"2015-10-01",4,8
"2015-10-01",5,510
"2015-10-01",6,4889
"2015-10-01",7,7
"2016-01-04",1,6792
"2016-01-04",3,20
"2016-01-04",4,9
"2016-01-04",5,534
"2016-01-04",6,4889
"2016-01-04",7,7
"2016-04-05",1,6868
"2016-04-05",3,20
"2016-04-05",4,9
"2016-04-05",5,535
"2016-04-05",6,4964
"2016-04-05",7,7
"2016-07-04",1,6888
"2016-07-04",3,20
"2016-07-04",4,9
"2016-07-04",5,539
"2016-07-04",6,4967
"2016-07-04",7,7
"2016-10-07",1,7951
"2016-10-07",3,21
"2016-10-07",4,9
"2016-10-07",5,599
"2016-10-07",6,5003
"2016-10-07",7,6
"2016-12-27",1,8365
"2016-12-27",3,21
"2016-12-27",4,9
"2016-12-27",5,607
"2016-12-27",6,5019
"2016-12-27",7,6
"2017-04-12",1,8377
"2017-04-12",3,21
"2017-04-12",4,9
"2017-04-12",5,607
"2017-04-12",6,5023
"2017-04-12",7,6
"2017-07-24",1,8385
"2017-07-24",3,21
"2017-07-24",4,9
"2017-07-24",5,605
"2017-07-24",6,5026
"2017-07-24",7,6
"2017-10-12",1,8377
"2017-10-12",3,26
"2017-10-12",4,9
"2017-10-12",5,601
"2017-10-12",6,5055
"2017-10-12",7,6
"2017-12-22",1,8468
"2017-12-22",3,26
"2017-12-22",4,9
"2017-12-22",5,611
"2017-12-22",6,5043
"2017-12-22",7,6
"2018-04-09",1,8509
"2018-04-09",3,26
"2018-04-09",4,9
"2018-04-09",5,619
"2018-04-09",6,5147
"2018-04-09",7,6
"2018-07-11",1,8577
"2018-07-11",3,26
"2018-07-11",4,9
"2018-07-11",5,787
"2018-07-11",6,5994
"2018-07-11",7,7
"2018-09-28",1,8593
"2018-09-28",3,26
"2018-09-28",4,9
"2018-09-28",5,789
"2018-09-28",6,6013
"2018-09-28",7,7
"2019-01-01",1,8711
"2019-01-01",3,26
"2019-01-01",4,9
"2019-01-01",5,805
"2019-01-01",6,6027
"2019-01-01",7,7
"2019-01-01",8,4
"2019-04-06",1,8774
"2019-04-06",3,26
"2019-04-06",4,9
"2019-04-06",5,819
"2019-04-06",6,6055
"2019-04-06",7,7
"2019-04-06",8,4
"2019-07-01",1,8832
"2019-07-01",3,26
"2019-07-01",4,9
"2019-07-01",5,835
"2019-07-01",6,6197
"2019-07-01",7,7
"2019-07-01",8,4
"2019-10-09",1,8942
"2019-10-09",3,26
"2019-10-09",4,9
"2019-10-09",5,843
"2019-10-09",6,6226
"2019-10-09",7,7
"2019-10-09",8,4
"2020-01-01",1,9031
"2020-01-01",3,26
"2020-01-01",4,9
"2020-01-01",5,926
"2020-01-01",6,6242
"2020-01-01",7,7
"2020-01-01",8,4
"2020-04-01",1,9258
"2020-04-01",3,26
"2020-04-01",4,9
"2020-04-01",5,935
"2020-04-01",6,6243
"2020-04-01",7,7
"2020-04-01",8,4
"2020-07-01",1,9349
"2020-07-01",3,26
"2020-07-01",4,9
"2020-07-01",5,1008
"2020-07-01",6,6279
"2020-07-01",7,7
"2020-07-01",8,4
"2020-10-01",1,9402
"2020-10-01",3,26
"2020-10-01",4,9
"2020-10-01",5,1012
"2020-10-01",6,6297
"2020-10-01",7,7
"2020-10-01",8,4
"2021-01-01",1,9489
"2021-01-01",3,26
"2021-01-01",4,9
"2021-01-01",5,1036
"2021-01-01",6,6334
"2021-01-01",7,7
"2021-01-01",8,4
"2021-04-01",1,10147
"2021-04-01",3,26
"2021-04-01",4,10
"2021-04-01",5,1046
"2021-04-01",6,6361
"2021-04-01",7,8
"2021-04-01",8,4
"2021-07-01",1,10493
"2021-07-01",3,26
"2021-07-01",4,10
"2021-07-01",5,1049
"2021-07-01",6,6381
"2021-07-01",7,8
"2021-07-01",8,4
"2021-10-01",1,10563
"2021-10-01",3,38
"2021-10-01",4,10
"2021-10-01",5,1091
"2021-10-01",6,6417
"2021-10-01",7,9
"2021-10-01",8,25
"2022-01-01",1,10687
"2022-01-01",3,39
"2022-01-01",4,10
"2022-01-01",5,1113
"2022-01-01",6,6416
"2022-01-01",7,9
"2022-01-01",8,25
"2022-04-01",1,10842
"2022-04-01",3,39
"2022-04-01",4,10
"2022-04-01",5,1112
"2022-04-01",6,6319
"2022-04-01",7,9
"2022-04-01",8,25
"2022-07-01",1,10940
"2022-07-01",3,110
"2022-07-01",4,14
"2022-07-01",5,1413
"2022-07-01",6,6340
"2022-07-01",7,9
"2022-07-01",8,27
"2022-10-01",1,11012
"2022-10-01",3,110
"2022-10-01",4,14
"2022-10-01",5,1430
"2022-10-01",6,6357
"2022-10-01",7,9
"2022-10-01",8,27
"2023-01-01",1,11241
"2023-01-01",3,110
"2023-01-01",4,15
"2023-01-01",5,1540
"2023-01-01",6,6394
"2023-01-01",7,9
"2023-01-01",8,27
"2023-04-01",1,11595
"2023-04-01",3,110
"2023-04-01",4,17
"2023-04-01",5,1558
"2023-04-01",6,6211
"2023-04-01",7,9
"2023-04-01",8,27
"2023-07-01",1,11711
"2023-07-01",3,113
"2023-07-01",4,18
"2023-07-01",5,1600
"2023-07-01",6,6620
"2023-07-01",7,10
"2023-07-01",8,27
"2023-10-01",1,11868
"2023-10-01",3,114
"2023-10-01",4,18
"2023-10-01",5,1615
"2023-10-01",6,6673
"2023-10-01",7,10
"2023-10-01",8,26
"2024-01-01",1,11957
"2024-01-01",3,114
"2024-01-01",4,18
"2024-01-01",5,1624
"2024-01-01",6,6706
"2024-01-01",7,10
"2024-01-01",8,26
"2024-04-01",1,11963
"2024-04-01",3,114
"2024-04-01",4,18
"2024-04-01",5,1627
"2024-04-01",6,6897
"2024-04-01",7,10
"2024-04-01",8,26
