"snapshot","occurrenceCount"
"2007-12-19",23461
"2008-04-01",24182
"2008-06-27",27349
"2008-10-10",27909
"2008-12-17",27504
"2009-04-06",30699
"2009-06-17",31837
"2009-09-25",34331
"2009-12-16",35828
"2010-04-01",49426
"2010-07-26",49811
"2010-11-17",974525
"2011-02-21",979991
"2011-06-10",987567
"2011-09-05",987427
"2012-01-18",155262
"2012-03-26",162270
"2012-07-13",172981
"2012-10-31",171442
"2012-12-11",171523
"2013-02-20",172547
"2013-05-21",175845
"2013-07-09",175197
"2013-09-10",182194
"2013-12-20",184166
"2014-03-28",188279
"2014-09-08",196102
"2015-01-19",193684
"2015-04-09",199506
"2015-07-03",201899
"2015-10-01",207580
"2016-01-04",332973
"2016-04-05",336146
"2016-07-04",335629
"2016-10-07",360602
"2016-12-27",373985
"2017-04-12",373857
"2017-07-24",375844
"2017-10-12",367799
"2017-12-22",305267
"2018-04-09",309707
"2018-07-11",324936
"2018-09-28",330215
"2019-01-01",332068
"2019-04-06",387902
"2019-07-01",394684
"2019-10-09",396889
"2020-01-01",399938
"2020-04-01",404681
"2020-07-01",448916
"2020-10-01",452752
"2021-01-01",456650
"2021-04-01",463351
"2021-07-01",879515
"2021-10-01",900266
"2022-01-01",902550
"2022-04-01",993752
"2022-07-01",1015893
"2022-10-01",1024343
"2023-01-01",1074221
"2023-04-01",1101244
"2023-07-01",1121980
"2023-10-01",1239102
"2024-01-01",1243684
"2024-04-01",1251452
