"snapshot","speciesCount"
"2007-12-19",3895
"2008-04-01",3975
"2008-06-27",4165
"2008-10-10",4234
"2008-12-17",4142
"2009-04-06",4382
"2009-06-17",4415
"2009-09-25",4609
"2009-12-16",4968
"2010-04-01",6641
"2010-07-26",6641
"2010-11-17",6741
"2011-02-21",6818
"2011-06-10",6898
"2011-09-05",6852
"2012-01-18",7187
"2012-03-26",7981
"2012-07-13",8109
"2012-10-31",8191
"2012-12-11",8192
"2013-02-20",8283
"2013-05-21",8481
"2013-07-09",8373
"2013-09-10",8400
"2013-12-20",8346
"2014-03-28",8910
"2014-09-08",8588
"2015-01-19",8790
"2015-04-09",9279
"2015-07-03",9290
"2015-10-01",9896
"2016-01-04",12251
"2016-04-05",12403
"2016-07-04",12430
"2016-10-07",13589
"2016-12-27",14027
"2017-04-12",14043
"2017-07-24",14052
"2017-10-12",14074
"2017-12-22",14163
"2018-04-09",14316
"2018-07-11",15400
"2018-09-28",15437
"2019-01-01",15589
"2019-04-06",15694
"2019-07-01",15910
"2019-10-09",16057
"2020-01-01",16245
"2020-04-01",16482
"2020-07-01",16682
"2020-10-01",16757
"2021-01-01",16905
"2021-04-01",17602
"2021-07-01",17971
"2021-10-01",18153
"2022-01-01",18299
"2022-04-01",18356
"2022-07-01",18853
"2022-10-01",18959
"2023-01-01",19336
"2023-04-01",19527
"2023-07-01",20099
"2023-10-01",20324
"2024-01-01",20455
"2024-04-01",20655
