"snapshot","kingdom","speciesCount"
"2007-12-19",1,1263
"2007-12-19",3,2
"2007-12-19",4,3
"2007-12-19",5,184
"2007-12-19",6,1674
"2007-12-19",7,5
"2008-04-01",1,1308
"2008-04-01",3,2
"2008-04-01",4,3
"2008-04-01",5,186
"2008-04-01",6,1712
"2008-04-01",7,5
"2008-06-27",1,1336
"2008-06-27",3,2
"2008-06-27",4,4
"2008-06-27",5,195
"2008-06-27",6,1783
"2008-06-27",7,5
"2008-10-10",1,1462
"2008-10-10",3,2
"2008-10-10",4,4
"2008-10-10",5,200
"2008-10-10",6,1800
"2008-10-10",7,5
"2008-12-17",1,1324
"2008-12-17",3,2
"2008-12-17",4,4
"2008-12-17",5,202
"2008-12-17",6,1945
"2008-12-17",7,5
"2009-04-06",1,1459
"2009-04-06",3,2
"2009-04-06",4,4
"2009-04-06",5,202
"2009-04-06",6,2072
"2009-04-06",7,5
"2009-06-17",1,1485
"2009-06-17",3,2
"2009-06-17",4,4
"2009-06-17",5,202
"2009-06-17",6,2088
"2009-06-17",7,5
"2009-09-25",1,1609
"2009-09-25",3,2
"2009-09-25",4,4
"2009-09-25",5,207
"2009-09-25",6,2165
"2009-09-25",7,5
"2009-12-16",1,1717
"2009-12-16",3,2
"2009-12-16",4,4
"2009-12-16",5,207
"2009-12-16",6,2437
"2009-12-16",7,5
"2010-04-01",1,2959
"2010-04-01",3,2
"2010-04-01",4,4
"2010-04-01",5,211
"2010-04-01",6,2921
"2010-04-01",7,2
"2010-07-26",1,2978
"2010-07-26",3,2
"2010-07-26",4,2
"2010-07-26",5,209
"2010-07-26",6,2911
"2010-07-26",7,5
"2010-11-17",1,3186
"2010-11-17",3,2
"2010-11-17",4,4
"2010-11-17",5,207
"2010-11-17",6,2657
"2010-11-17",7,5
"2011-02-21",1,3229
"2011-02-21",3,2
"2011-02-21",4,4
"2011-02-21",5,209
"2011-02-21",6,2659
"2011-02-21",7,4
"2011-06-10",1,3288
"2011-06-10",4,4
"2011-06-10",5,213
"2011-06-10",6,2691
"2011-06-10",7,5
"2011-09-05",1,3274
"2011-09-05",4,4
"2011-09-05",5,212
"2011-09-05",6,2689
"2011-09-05",7,5
"2012-01-18",1,3402
"2012-01-18",4,4
"2012-01-18",5,225
"2012-01-18",6,2892
"2012-01-18",7,5
"2012-03-26",1,3413
"2012-03-26",4,4
"2012-03-26",5,230
"2012-03-26",6,3732
"2012-03-26",7,5
"2012-07-13",1,3474
"2012-07-13",4,4
"2012-07-13",5,232
"2012-07-13",6,3814
"2012-07-13",7,5
"2012-10-31",1,3481
"2012-10-31",4,4
"2012-10-31",5,232
"2012-10-31",6,3901
"2012-10-31",7,5
"2012-12-11",1,3482
"2012-12-11",4,4
"2012-12-11",5,232
"2012-12-11",6,3901
"2012-12-11",7,5
"2013-02-20",1,3481
"2013-02-20",4,4
"2013-02-20",5,232
"2013-02-20",6,3992
"2013-02-20",7,5
"2013-05-21",1,3668
"2013-05-21",4,4
"2013-05-21",5,232
"2013-05-21",6,3996
"2013-05-21",7,5
"2013-07-09",1,3538
"2013-07-09",4,4
"2013-07-09",5,250
"2013-07-09",6,4022
"2013-07-09",7,5
"2013-09-10",1,3592
"2013-09-10",4,4
"2013-09-10",5,250
"2013-09-10",6,4022
"2013-09-10",7,5
"2013-12-20",1,3544
"2013-12-20",4,4
"2013-12-20",5,250
"2013-12-20",6,4021
"2013-12-20",7,5
"2014-03-28",1,4057
"2014-03-28",4,4
"2014-03-28",5,254
"2014-03-28",6,4064
"2014-03-28",7,5
"2014-09-08",1,3872
"2014-09-08",4,4
"2014-09-08",5,269
"2014-09-08",6,3636
"2014-09-08",7,4
"2015-01-19",1,3842
"2015-01-19",4,4
"2015-01-19",5,276
"2015-01-19",6,3843
"2015-01-19",7,5
"2015-04-09",1,4187
"2015-04-09",4,4
"2015-04-09",5,277
"2015-04-09",6,4097
"2015-04-09",7,5
"2015-07-03",1,4069
"2015-07-03",4,4
"2015-07-03",5,278
"2015-07-03",6,4215
"2015-07-03",7,5
"2015-10-01",1,4282
"2015-10-01",4,4
"2015-10-01",5,284
"2015-10-01",6,4815
"2015-10-01",7,5
"2016-01-04",1,6608
"2016-01-04",4,4
"2016-01-04",5,285
"2016-01-04",6,4815
"2016-01-04",7,5
"2016-04-05",1,6694
"2016-04-05",4,4
"2016-04-05",5,286
"2016-04-05",6,4890
"2016-04-05",7,5
"2016-07-04",1,6713
"2016-07-04",4,4
"2016-07-04",5,290
"2016-07-04",6,4892
"2016-07-04",7,5
"2016-10-07",1,7779
"2016-10-07",4,4
"2016-10-07",5,355
"2016-10-07",6,4903
"2016-10-07",7,4
"2016-12-27",1,8193
"2016-12-27",4,4
"2016-12-27",5,363
"2016-12-27",6,4919
"2016-12-27",7,4
"2017-04-12",1,8203
"2017-04-12",4,4
"2017-04-12",5,363
"2017-04-12",6,4196
"2017-04-12",7,4
"2017-07-24",1,8208
"2017-07-24",4,4
"2017-07-24",5,361
"2017-07-24",6,4910
"2017-07-24",7,4
"2017-10-12",1,8199
"2017-10-12",4,4
"2017-10-12",5,372
"2017-10-12",6,4217
"2017-10-12",7,4
"2017-12-22",1,8274
"2017-12-22",4,4
"2017-12-22",5,383
"2017-12-22",6,4189
"2017-12-22",7,4
"2018-04-09",1,8284
"2018-04-09",4,4
"2018-04-09",5,389
"2018-04-09",6,4980
