"snapshot","national","international"
"2007-12-19",1,3609
"2008-04-01",1,3689
"2008-06-27",1,3880
"2008-10-10",1,3949
"2008-12-17",1,4008
"2009-04-06",1,3977
"2009-06-17",1,4012
"2009-09-25",1,4206
"2009-12-16",1,4552
"2010-04-01",1,6236
"2010-07-26",1,6236
"2010-11-17",1,6328
"2011-02-21",1,6411
"2011-06-10",1,6492
"2011-09-05",1,6447
"2012-01-18",1,6795
"2012-03-26",1,7605
"2012-07-13",1,7733
"2012-10-31",1,7767
"2012-12-11",1,6967
"2013-02-20",1,7065
"2013-05-21",1,7329
"2013-07-09",1,7369
"2013-09-10",1,8030
"2013-12-20",1,8346
"2014-03-28",1,8859
"2014-09-08",1,8537
"2015-01-19",1,8739
"2015-04-09",1,9231
"2015-07-03",1,9242
"2015-10-01",1,9854
"2016-01-04",1,12209
"2016-04-05",1,12402
"2016-07-04",1,12429
"2016-10-07",1,13584
"2016-12-27",1,14022
"2017-04-12",1,14043
"2017-07-24",1,14040
"2017-10-12",1,14062
"2017-12-22",604,14126
"2018-04-09",697,13956
"2018-07-11",697,15050
"2018-09-28",922,15076
"2019-01-01",922,15228
"2019-04-06",1078,15325
"2019-07-01",1183,15478
"2019-10-09",1183,15586
"2020-01-01",1183,15779
"2020-04-01",1191,16014
"2020-07-01",1200,16209
"2020-10-01",1200,16290
"2021-01-01",1284,16436
"2021-04-01",1284,17131
"2021-07-01",1288,17520
"2021-10-01",1288,17754
"2022-01-01",1288,17903
"2022-04-01",1293,17961
"2022-07-01",1293,18475
"2022-10-01",1293,18586
"2023-01-01",1293,18963
"2023-04-01",1321,19145
"2023-07-01",1321,19733
"2023-10-01",1326,20190
"2024-01-01",1326,20383
"2024-04-01",1326,20583
