"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",273,108,8,0,0
"2008-04-01",262,104,8,0,0
"2008-06-27",314,131,8,0,0
"2008-10-10",326,134,8,0,0
"2008-12-17",254,74,0,0,0
"2009-04-06",322,124,0,0,0
"2009-06-17",324,134,0,0,0
"2009-09-25",319,171,4,0,0
"2009-12-16",329,177,4,0,0
"2010-04-01",579,293,4,0,0
"2010-07-26",644,339,4,0,0
"2010-11-17",451,309,4,0,0
"2011-02-21",570,453,4,0,0
"2011-06-10",552,673,39,0,0
"2011-09-05",551,673,39,0,0
"2012-01-18",661,757,39,0,0
"2012-03-26",991,942,44,0,0
"2012-07-13",1025,954,101,0,0
"2012-10-31",1054,962,97,0,0
"2012-12-11",1059,968,97,0,0
"2013-02-20",1058,978,97,0,0
"2013-05-21",1070,986,97,0,0
"2013-07-09",1079,1001,83,0,0
"2013-09-10",1056,979,126,0,0
"2013-12-20",1038,977,126,0,0
"2014-03-28",1246,1052,134,0,0
"2014-09-08",1266,1059,185,0,0
"2015-01-19",1452,1150,191,0,0
"2015-04-09",1460,1152,191,0,0
"2015-07-03",1494,1181,191,0,0
"2015-10-01",1509,1193,191,0,0
"2016-01-04",1362,1067,237,0,0
"2016-04-05",1743,1265,239,0,0
"2016-07-04",1757,1267,239,0,0
"2016-10-07",2039,1368,242,0,0
"2016-12-27",2090,1387,258,0,0
"2017-04-12",2096,1392,258,0,0
"2017-07-24",2108,1420,267,0,0
"2017-10-12",2120,1439,274,0,0
"2017-12-22",2151,1431,310,0,0
"2018-04-09",2244,1522,313,0,0
"2018-07-11",2332,1692,315,0,0
"2018-09-28",2339,1782,316,0,0
"2019-01-01",2345,1813,318,0,0
"2019-04-06",2369,1882,347,1,0
"2019-07-01",2415,1926,348,1,0
"2019-10-09",2455,1992,354,1,0
"2020-01-01",2460,2007,356,1,0
"2020-04-01",2545,2173,374,1,0
"2020-07-01",2609,2224,405,1,0
"2020-10-01",2752,2312,412,1,0
"2021-01-01",2861,2479,415,1,0
"2021-04-01",2923,2638,415,1,0
"2021-07-01",2974,2672,461,24,0
"2021-10-01",3017,2717,463,24,0
"2022-01-01",3102,2806,465,24,0
"2022-04-01",3469,3191,469,33,0
"2022-07-01",3499,3272,472,33,0
"2022-10-01",3540,3373,475,33,0
"2023-01-01",3687,3614,478,34,0
"2023-04-01",3635,3441,484,39,0
"2023-07-01",3767,3837,491,40,0
"2023-10-01",3801,4060,500,45,0
"2024-01-01",3805,4176,505,45,0
"2024-04-01",3796,4265,513,45,0
"2024-07-01",3802,4303,500,61,0
