"snapshot","kingdom","speciesCount"
"2007-12-19",5,16
"2008-04-01",1,11
"2008-04-01",5,16
"2008-06-27",1,76
"2008-06-27",5,16
"2008-10-10",1,80
"2008-10-10",5,18
"2008-12-17",1,88
"2008-12-17",5,18
"2009-04-06",1,88
"2009-04-06",5,18
"2009-06-17",1,88
"2009-06-17",5,18
"2009-09-25",1,88
"2009-09-25",5,18
"2009-12-16",1,93
"2009-12-16",5,18
"2009-12-16",6,3
"2010-04-01",1,93
"2010-04-01",5,18
"2010-04-01",6,5
"2010-07-26",1,93
"2010-07-26",5,18
"2010-07-26",6,5
"2010-11-17",1,704
"2010-11-17",5,18
"2010-11-17",6,5
"2011-02-21",1,705
"2011-02-21",5,18
"2011-02-21",6,5
"2011-06-10",1,705
"2011-06-10",5,18
"2011-06-10",6,5
"2011-09-05",1,705
"2011-09-05",5,18
"2011-09-05",6,5
"2012-01-18",1,622
"2012-01-18",5,18
"2012-01-18",6,5
"2012-03-26",1,624
"2012-03-26",5,18
"2012-03-26",6,5
"2012-07-13",1,709
"2012-07-13",5,18
"2012-07-13",6,5
"2012-10-31",1,717
"2012-10-31",5,18
"2012-10-31",6,6
"2012-12-11",1,718
"2012-12-11",5,18
"2012-12-11",6,6
"2013-02-20",1,722
"2013-02-20",5,18
"2013-02-20",6,6
"2013-05-21",1,723
"2013-05-21",5,18
"2013-05-21",6,6
"2013-07-09",1,723
"2013-07-09",5,18
"2013-07-09",6,7
"2013-09-10",1,698
"2013-09-10",5,18
"2013-09-10",6,7
"2013-12-20",1,698
"2013-12-20",5,18
"2013-12-20",6,7
"2014-03-28",1,726
"2014-03-28",5,18
"2014-03-28",6,8
"2014-09-08",1,788
"2014-09-08",5,18
"2014-09-08",6,27
"2015-01-19",1,815
"2015-01-19",5,19
"2015-01-19",6,33
"2015-04-09",1,815
"2015-04-09",5,19
"2015-04-09",6,34
"2015-07-03",1,833
"2015-07-03",5,19
"2015-07-03",6,39
"2015-10-01",1,833
"2015-10-01",5,19
"2015-10-01",6,41
"2016-01-04",1,851
"2016-01-04",5,19
"2016-01-04",6,41
"2016-04-05",1,869
"2016-04-05",5,19
"2016-04-05",6,42
"2016-07-04",1,873
"2016-07-04",5,19
"2016-07-04",6,41
"2016-10-07",1,882
"2016-10-07",5,19
"2016-10-07",6,68
"2016-12-27",1,886
"2016-12-27",5,19
"2016-12-27",6,68
"2017-04-12",1,889
"2017-04-12",5,19
"2017-04-12",6,76
"2017-07-24",1,909
"2017-07-24",5,19
"2017-07-24",6,78
"2017-10-12",1,927
"2017-10-12",5,19
"2017-10-12",6,103
"2017-12-22",1,984
"2017-12-22",5,19
"2017-12-22",6,122
"2018-04-09",1,1061
"2018-04-09",5,23
"2018-04-09",6,228
"2018-07-11",1,1149
"2018-07-11",5,27
"2018-07-11",6,331
"2018-09-28",1,1169
"2018-09-28",5,27
"2018-09-28",6,355
"2019-01-01",1,1200
"2019-01-01",5,27
"2019-01-01",6,383
"2019-04-06",1,1267
"2019-04-06",5,28
"2019-04-06",6,400
"2019-07-01",1,1296
"2019-07-01",5,28
"2019-07-01",6,413
"2019-10-09",1,1370
"2019-10-09",5,29
"2019-10-09",6,459
"2020-01-01",1,1395
"2020-01-01",5,28
"2020-01-01",6,484
"2020-04-01",1,1436
"2020-04-01",5,28
"2020-04-01",6,518
"2020-07-01",1,1560
"2020-07-01",5,36
"2020-07-01",6,569
"2020-10-01",1,1619
"2020-10-01",5,37
"2020-10-01",6,608
"2021-01-01",1,1789
"2021-01-01",5,40
"2021-01-01",6,750
"2021-04-01",1,1981
"2021-04-01",5,42
"2021-04-01",6,780
"2021-07-01",1,2129
"2021-07-01",5,47
"2021-07-01",6,806
"2021-10-01",1,2195
"2021-10-01",5,48
"2021-10-01",6,843
"2022-01-01",1,2361
"2022-01-01",5,48
"2022-01-01",6,859
"2022-04-01",1,2506
"2022-04-01",5,53
"2022-04-01",6,945
"2022-07-01",1,2575
"2022-07-01",5,55
"2022-07-01",6,1019
"2022-10-01",1,2667
"2022-10-01",5,57
"2022-10-01",6,1089
"2023-01-01",1,2828
"2023-01-01",5,60
"2023-01-01",6,1233
"2023-04-01",1,2950
"2023-04-01",5,60
"2023-04-01",6,1350
"2023-07-01",1,3049
"2023-07-01",5,62
"2023-07-01",6,1534
"2023-10-01",1,3104
"2023-10-01",5,67
"2023-10-01",6,1967
"2024-01-01",1,3198
"2024-01-01",5,71
"2024-01-01",6,2056
"2024-04-01",1,3288
"2024-04-01",5,73
"2024-04-01",6,2110
