"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2015-07-03",3423,4630,62,0,0
"2013-07-09",2731,3246,2,0,0
"2015-01-19",3339,4550,55,0,0
"2008-12-17",1865,3836,81,0,0
"2018-07-11",5260,6897,214,0,0
"2011-02-21",2252,4276,97,0,0
"2008-06-27",1871,3838,80,0,0
"2013-12-20",2754,3233,2,0,0
"2017-12-22",4190,4676,16,0,0
"2014-03-28",2909,4417,52,0,0
"2015-04-09",3362,4575,56,0,0
"2008-10-10",1870,3842,80,0,0
"2013-09-10",2752,3238,2,0,0
"2009-04-06",1905,3886,87,0,0
"2012-07-13",2689,3060,2,0,0
"2014-09-08",2946,4480,52,0,0
"2016-10-07",3763,3508,2,0,0
"2010-07-26",2057,4082,88,0,0
"2016-07-04",3927,3618,2,0,0
"2018-04-09",5686,5101,16,0,0
"2016-01-04",3760,4794,51,0,0
"2016-04-05",3885,4938,63,0,0
"2011-06-10",2263,4285,97,0,0
"2012-01-18",2725,3144,2,0,0
"2008-04-01",1814,3801,80,0,0
"2010-04-01",1994,3960,88,0,0
"2017-10-12",4110,4472,16,0,0
"2017-07-24",4033,4442,15,0,0
"2009-09-25",1983,3958,88,0,0
"2017-04-12",4038,3824,2,0,0
"2007-12-19",1801,3797,80,0,0
"2009-12-16",1994,3959,88,0,0
"2011-09-05",2261,4284,97,0,0
"2010-11-17",2162,4189,88,0,0
"2012-12-11",2718,3074,2,0,0
"2015-10-01",3448,4674,62,0,0
"2016-12-27",3779,3585,2,0,0
"2009-06-17",1916,3890,87,0,0
"2013-02-20",2748,3226,2,0,0
"2012-10-31",2710,2944,2,0,0
"2013-05-21",2743,3252,2,0,0
"2012-03-26",2720,3143,2,0,0
