"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2015-07-03",3653,4462,0,0,0
"2013-07-09",2889,3090,0,0,0
"2015-01-19",3558,4386,0,0,0
"2008-12-17",2031,3751,0,0,0
"2018-07-11",5579,6792,0,0,0
"2011-02-21",2436,4189,0,0,0
"2008-06-27",2035,3754,0,0,0
"2013-12-20",2907,3082,0,0,0
"2017-12-22",4509,4373,0,0,0
"2014-03-28",3117,4261,0,0,0
"2015-04-09",3594,4399,0,0,0
"2008-10-10",2036,3756,0,0,0
"2013-09-10",2906,3086,0,0,0
"2009-04-06",2080,3798,0,0,0
"2012-07-13",2833,2918,0,0,0
"2014-09-08",3156,4322,0,0,0
"2016-10-07",4011,3262,0,0,0
"2010-07-26",2233,3994,0,0,0
"2016-07-04",4205,3342,0,0,0
"2018-04-09",5964,4839,0,0,0
"2016-01-04",4036,4569,0,0,0
"2016-04-05",4186,4700,0,0,0
"2011-06-10",2446,4199,0,0,0
"2012-01-18",2883,2988,0,0,0
"2008-04-01",1972,3723,0,0,0
"2010-04-01",2169,3873,0,0,0
"2017-10-12",4420,4178,0,0,0
"2017-07-24",4343,4147,0,0,0
"2009-09-25",2158,3871,0,0,0
"2017-04-12",4326,3538,0,0,0
"2007-12-19",1959,3719,0,0,0
"2009-12-16",2169,3872,0,0,0
"2011-09-05",2444,4198,0,0,0
"2010-11-17",2338,4101,0,0,0
"2012-12-11",2865,2929,0,0,0
"2015-10-01",3685,4499,0,0,0
"2016-12-27",4022,3344,0,0,0
"2009-06-17",2091,3802,0,0,0
"2013-02-20",2903,3073,0,0,0
"2012-10-31",2856,2800,0,0,0
"2013-05-21",2900,3097,0,0,0
"2012-03-26",2877,2988,0,0,0
