"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2015-07-03",3044,4615,456,0,0
"2013-07-09",2404,3527,48,0,0
"2015-01-19",2973,4536,435,0,0
"2008-12-17",1617,3690,475,0,0
"2018-07-11",4865,6755,747,4,0
"2011-02-21",1927,4164,534,0,0
"2008-06-27",1623,3691,475,0,0
"2013-12-20",2423,3520,46,0,0
"2017-12-22",3812,4909,161,0,0
"2014-03-28",2550,4421,407,0,0
"2015-04-09",2995,4562,436,0,0
"2008-10-10",1622,3695,475,0,0
"2013-09-10",2421,3525,46,0,0
"2009-04-06",1652,3734,492,0,0
"2012-07-13",2358,3350,43,0,0
"2014-09-08",2578,4479,421,0,0
"2016-10-07",3463,3750,60,0,0
"2010-07-26",1759,3955,513,0,0
"2016-07-04",3617,3871,59,0,0
"2018-04-09",5329,5310,163,1,0
"2016-01-04",3427,4779,399,0,0
"2016-04-05",3527,4890,469,0,0
"2011-06-10",1938,4173,534,0,0
"2012-01-18",2392,3436,43,0,0
"2008-04-01",1573,3661,461,0,0
"2010-04-01",1700,3830,512,0,0
"2017-10-12",3768,4679,151,0,0
"2017-07-24",3715,4626,149,0,0
"2009-09-25",1690,3827,512,0,0
"2017-04-12",3706,4086,72,0,0
"2007-12-19",1563,3654,461,0,0
"2009-12-16",1700,3829,512,0,0
"2011-09-05",1936,4172,534,0,0
"2010-11-17",1867,4077,495,0,0
"2012-12-11",2388,3362,44,0,0
"2015-10-01",3065,4664,455,0,0
"2016-12-27",3473,3830,63,0,0
"2009-06-17",1663,3738,492,0,0
"2013-02-20",2420,3511,45,0,0
"2012-10-31",2387,3232,37,0,0
"2013-05-21",2416,3533,48,0,0
"2012-03-26",2395,3425,45,0,0
