"snapshot","national","international"
"2015-07-03",0,57862
"2009-12-16",0,38491
"2012-12-11",0,40417
"2016-01-04",0,63331
"2013-12-20",0,46807
"2011-06-10",0,41638
"2011-02-21",0,40707
"2010-07-26",0,38006
"2009-04-06",0,35327
"2011-09-05",0,41267
"2012-10-31",0,44207
"2013-09-10",0,46507
"2016-07-04",0,64534
"2013-05-21",0,42427
"2014-09-08",0,51205
"2016-10-07",0,64340
"2016-12-27",0,65596
"2009-06-17",0,35906
"2007-12-19",0,28888
"2008-04-01",0,30814
"2013-07-09",0,45316
"2010-11-17",0,40230
"2013-02-20",0,41020
"2008-12-17",0,35156
"2010-04-01",0,38686
"2015-04-09",0,56245
"2014-03-28",0,50010
"2016-04-05",0,64466
"2009-09-25",0,37460
"2012-07-13",0,43371
"2012-01-18",0,41974
"2015-10-01",0,62513
"2008-10-10",0,33195
"2008-06-27",0,32817
"2015-01-19",0,54118
"2012-03-26",0,42662
