"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2015-07-03",8447,10949,698,13,0
"2009-12-16",3705,2699,81,0,0
"2012-12-11",5748,6031,209,0,0
"2016-01-04",7067,7453,594,33,0
"2013-12-20",6183,6722,265,3,0
"2011-06-10",5214,4915,134,0,0
"2011-02-21",5010,4755,116,0,0
"2010-07-26",4009,3263,94,0,0
"2009-04-06",3366,2045,83,0,0
"2011-09-05",5223,4919,134,0,0
"2012-10-31",5690,6005,209,0,0
"2013-09-10",6158,6693,264,3,0
"2016-07-04",8736,11375,830,34,0
"2013-05-21",6153,6481,222,0,0
"2014-09-08",6604,7570,428,13,0
"2016-10-07",8613,11118,1001,35,0
"2016-12-27",8670,11100,1077,58,0
"2009-06-17",3364,2044,83,0,0
"2007-12-19",2449,1302,77,0,0
"2008-04-01",2942,1522,80,0,0
"2013-07-09",6145,6516,221,0,0
"2010-11-17",4985,4726,117,0,0
"2013-02-20",6002,6311,213,0,0
"2008-12-17",3292,1873,84,0,0
"2010-04-01",3716,2710,81,0,0
"2015-04-09",7860,9769,562,13,0
"2014-03-28",6505,7072,274,3,0
"2016-04-05",8638,11153,813,33,0
"2009-09-25",3534,2611,81,0,0
"2012-07-13",5478,4999,140,0,0
"2012-01-18",5223,4945,138,0,0
"2015-10-01",8574,11008,693,13,0
"2008-10-10",3434,2154,84,0,0
"2008-06-27",3332,2124,84,0,0
"2015-01-19",7697,9619,552,13,0
"2012-03-26",5324,4823,131,0,0
