"snapshot","national","international"
"2007-12-19",1,791
"2008-04-01",1,825
"2008-06-27",1,862
"2008-10-10",1,873
"2008-12-17",1,894
"2009-04-06",1,934
"2009-06-17",1,1003
"2009-09-25",1,1087
"2009-12-16",1,1102
"2010-04-01",1,1114
"2010-07-26",1,1020
"2010-11-17",1,1145
"2011-02-21",1,1212
"2011-06-10",1,1231
"2011-09-05",1,1238
"2012-01-18",1,1362
"2012-03-26",1,1378
"2012-07-13",1,1586
"2012-10-31",1,1654
"2012-12-11",1,1619
"2013-02-20",1,1691
"2013-05-21",1,1827
"2013-07-09",1,1997
"2013-09-10",1,2040
"2013-12-20",1,1863
"2014-03-28",1,2086
"2014-09-08",1,2147
"2015-01-19",1,2210
"2015-04-09",1,2321
"2015-07-03",1,2489
"2015-10-01",1,2828
"2016-01-04",1,3152
"2016-04-05",1,2926
"2016-07-04",1,2941
"2016-10-07",1,2975
"2016-12-27",1,3027
"2017-04-12",1,3147
"2017-07-24",1,3078
"2017-10-12",1,3370
"2017-12-22",224,3502
"2018-04-09",224,3558
"2018-07-11",224,3631
"2018-09-28",224,3630
"2019-01-01",224,3827
"2019-04-06",246,3871
"2019-07-01",246,3972
"2019-10-09",246,4425
"2020-01-01",246,4457
"2020-04-01",246,4533
"2020-07-01",250,4969
"2020-10-01",250,5213
"2021-01-01",250,5286
"2021-04-01",250,5418
"2021-07-01",257,5598
"2021-10-01",257,5778
"2022-01-01",257,5841
"2022-04-01",265,6217
"2022-07-01",265,6317
