"snapshot","national","international"
"2007-12-19",0,18440
"2008-04-01",0,18408
"2008-06-27",0,20898
"2008-10-10",0,21034
"2008-12-17",0,21690
"2009-04-06",0,23304
"2009-06-17",0,23815
"2009-09-25",0,26938
"2009-12-16",0,28978
"2010-04-01",0,31542
"2010-07-26",0,32941
"2010-11-17",0,62033
"2011-02-21",0,65010
"2011-06-10",0,68908
"2011-09-05",0,68490
"2012-01-18",0,69314
"2012-03-26",0,69411
"2012-07-13",0,76082
"2012-10-31",0,75140
"2012-12-11",0,68441
"2013-02-20",0,66208
"2013-05-21",0,71633
"2013-07-09",0,74254
"2013-09-10",0,82581
"2013-12-20",0,91985
"2014-03-28",0,98037
"2014-09-08",0,100148
"2015-01-19",0,101831
"2015-04-09",0,110854
"2015-07-03",0,111050
"2015-10-01",0,117037
"2016-01-04",0,147679
"2016-04-05",0,150258
"2016-07-04",0,154460
"2016-10-07",0,165526
"2016-12-27",0,176252
"2017-04-12",0,176618
"2017-07-24",0,178069
"2017-10-12",0,177666
"2017-12-22",33767,128427
"2018-04-09",33767,121666
"2018-07-11",33767,135133
"2018-09-28",44889,135461
"2019-01-01",59638,135464
"2019-04-06",69941,139541
"2019-07-01",69941,142076
"2019-10-09",71973,143265
"2020-01-01",72619,144953
"2020-04-01",72619,146808
"2020-07-01",93933,150210
"2020-10-01",93981,153205
"2021-01-01",93981,153702
"2021-04-01",93981,156062
"2021-07-01",106612,157036
"2021-10-01",107069,160188
"2022-01-01",107069,162197
"2022-04-01",117363,181210
"2022-07-01",117719,184617
"2022-10-01",117981,186512
"2023-01-01",117981,188918
"2023-04-01",119321,190933
"2023-07-01",119545,198156
"2023-10-01",139758,205189
"2024-01-01",139758,213578
"2024-04-01",139759,219979
"2024-07-01",163833,242421
