"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",247,308,4,0,0
"2008-04-01",245,305,4,0,0
"2008-06-27",313,319,4,0,0
"2008-10-10",315,319,4,0,0
"2008-12-17",263,116,0,0,0
"2009-04-06",361,326,4,0,0
"2009-06-17",361,326,4,0,0
"2009-09-25",357,335,4,0,0
"2009-12-16",648,429,4,0,0
"2010-04-01",851,515,4,0,0
"2010-07-26",974,769,4,0,0
"2010-11-17",881,648,1,0,0
"2011-02-21",967,742,4,0,0
"2011-06-10",992,948,20,0,0
"2011-09-05",992,948,20,0,0
"2012-01-18",1074,1000,20,0,0
"2012-03-26",1248,1140,20,0,0
"2012-07-13",1261,1219,33,0,0
"2012-10-31",1267,1241,45,0,0
"2012-12-11",1269,1241,45,0,0
"2013-02-20",1274,1245,43,0,0
"2013-05-21",1293,1271,43,0,0
"2013-07-09",1304,1275,43,0,0
"2013-09-10",1286,1318,63,0,0
"2013-12-20",1284,1318,63,0,0
"2014-03-28",1369,1398,63,0,0
"2014-09-08",1387,1442,114,0,0
"2015-01-19",1568,1665,115,0,0
"2015-04-09",1584,1672,118,0,0
"2015-07-03",1521,1552,118,0,0
"2015-10-01",1522,1591,118,0,0
"2016-01-04",1307,1299,174,0,0
"2016-04-05",1545,1614,179,0,0
"2016-07-04",1513,1614,182,0,0
"2016-10-07",1669,1726,188,0,0
"2016-12-27",1946,1935,219,0,0
"2017-04-12",1980,1957,219,0,0
"2017-07-24",1991,1996,221,0,0
"2017-10-12",1985,2001,222,0,0
"2017-12-22",2003,1996,256,1,0
"2018-04-09",2014,2115,281,4,0
"2018-07-11",2019,2139,281,4,0
"2018-09-28",2487,2848,305,4,0
"2019-01-01",2798,3469,346,4,0
"2019-04-06",2849,3537,380,7,0
"2019-07-01",2865,3634,427,8,0
"2019-10-09",2910,3662,433,10,0
"2020-01-01",2952,3698,434,10,0
"2020-04-01",2980,3739,441,10,0
"2020-07-01",3077,3772,475,19,0
"2020-10-01",3128,3877,479,20,0
"2021-01-01",3170,3928,481,20,0
"2021-04-01",3185,3989,484,20,0
"2021-07-01",3196,4010,490,22,0
"2021-10-01",3205,4055,495,22,0
"2022-01-01",3222,4097,496,22,0
"2022-04-01",3312,4263,520,33,0
"2022-07-01",3319,4315,522,35,0
"2022-10-01",3387,4347,531,36,0
"2023-01-01",3397,4382,537,36,0
"2023-04-01",3397,4317,546,37,0
"2023-07-01",3471,4497,561,37,0
"2023-10-01",3480,4495,581,47,0
"2024-01-01",3471,4544,604,47,0
"2024-04-01",3473,4567,615,48,0
