"snapshot","speciesCount"
"2007-12-19",4413
"2008-04-01",4454
"2008-06-27",4634
"2008-10-10",4670
"2008-12-17",4687
"2009-04-06",4802
"2009-06-17",4836
"2009-09-25",5123
"2009-12-16",5551
"2010-04-01",5904
"2010-07-26",5809
"2010-11-17",5835
"2011-02-21",5839
"2011-06-10",6117
"2011-09-05",5939
"2012-01-18",6030
"2012-03-26",6500
"2012-07-13",6580
"2012-10-31",6628
"2012-12-11",6631
"2013-02-20",6433
"2013-05-21",6719
"2013-07-09",6754
"2013-09-10",6860
"2013-12-20",6809
"2014-03-28",7171
"2014-09-08",6972
"2015-01-19",7136
"2015-04-09",7540
"2015-07-03",7573
"2015-10-01",8162
"2016-01-04",8347
"2016-04-05",8371
"2016-07-04",8458
"2016-10-07",8806
"2016-12-27",8976
"2017-04-12",9010
"2017-07-24",9074
"2017-10-12",9063
"2017-12-22",9170
"2018-04-09",9292
"2018-07-11",9796
"2018-09-28",10996
"2019-01-01",11748
"2019-04-06",11874
"2019-07-01",12077
"2019-10-09",12179
"2020-01-01",12339
"2020-04-01",12430
"2020-07-01",12638
"2020-10-01",12716
"2021-01-01",12791
"2021-04-01",12938
"2021-07-01",12984
"2021-10-01",13134
"2022-01-01",13226
"2022-04-01",13306
"2022-07-01",13400
"2022-10-01",13486
"2023-01-01",13630
"2023-04-01",14030
"2023-07-01",14359
"2023-10-01",14465
"2024-01-01",14584
"2024-04-01",14694
