"snapshot","kingdom","speciesCount"
"2007-12-19",5,39
"2008-04-01",5,39
"2008-06-27",1,84
"2008-06-27",5,39
"2008-06-27",7,18
"2008-10-10",1,84
"2008-10-10",5,40
"2008-10-10",7,18
"2008-12-17",1,84
"2008-12-17",5,40
"2008-12-17",7,18
"2009-04-06",1,85
"2009-04-06",5,40
"2009-04-06",7,18
"2009-06-17",1,85
"2009-06-17",5,40
"2009-06-17",7,18
"2009-09-25",1,85
"2009-09-25",5,40
"2009-09-25",7,18
"2009-12-16",1,87
"2009-12-16",5,40
"2009-12-16",6,14
"2009-12-16",7,18
"2010-04-01",1,88
"2010-04-01",5,40
"2010-04-01",6,20
"2010-04-01",7,18
"2010-07-26",1,88
"2010-07-26",5,40
"2010-07-26",6,20
"2010-07-26",7,18
"2010-11-17",1,413
"2010-11-17",5,40
"2010-11-17",6,20
"2010-11-17",7,18
"2011-02-21",1,413
"2011-02-21",5,40
"2011-02-21",6,20
"2011-02-21",7,18
"2011-06-10",1,411
"2011-06-10",5,40
"2011-06-10",6,20
"2011-06-10",7,18
"2011-09-05",1,411
"2011-09-05",5,40
"2011-09-05",6,20
"2011-09-05",7,18
"2012-01-18",1,411
"2012-01-18",5,40
"2012-01-18",6,20
"2012-01-18",7,18
"2012-03-26",1,412
"2012-03-26",5,40
"2012-03-26",6,20
"2012-03-26",7,18
"2012-07-13",1,517
"2012-07-13",5,40
"2012-07-13",6,388
"2012-07-13",7,18
"2012-10-31",1,519
"2012-10-31",5,40
"2012-10-31",6,388
"2012-10-31",7,18
"2012-12-11",1,519
"2012-12-11",5,40
"2012-12-11",6,388
"2012-12-11",7,18
"2013-02-20",1,519
"2013-02-20",5,40
"2013-02-20",6,388
"2013-02-20",7,18
"2013-05-21",1,519
"2013-05-21",5,40
"2013-05-21",6,388
"2013-05-21",7,18
"2013-07-09",1,519
"2013-07-09",5,40
"2013-07-09",6,539
"2013-07-09",7,18
"2013-09-10",1,568
"2013-09-10",5,40
"2013-09-10",6,607
"2013-09-10",7,18
"2013-12-20",1,568
"2013-12-20",5,40
"2013-12-20",6,607
"2013-12-20",7,18
"2014-03-28",1,581
"2014-03-28",5,40
"2014-03-28",6,616
"2014-03-28",7,18
"2014-09-08",1,639
"2014-09-08",5,40
"2014-09-08",6,610
"2014-09-08",7,18
"2015-01-19",1,648
