"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"FOSSIL_SPECIMEN",1
"2007-12-19",0,"PRESERVED_SPECIMEN",235
"2007-12-19",0,"OCCURRENCE",27
"2007-12-19",0,"OBSERVATION",4
"2007-12-19",1,"FOSSIL_SPECIMEN",135
"2007-12-19",1,"PRESERVED_SPECIMEN",11908
"2007-12-19",1,"OCCURRENCE",891
"2007-12-19",3,"PRESERVED_SPECIMEN",2
"2007-12-19",3,"LIVING_SPECIMEN",37
"2007-12-19",4,"PRESERVED_SPECIMEN",163
"2007-12-19",4,"OCCURRENCE",8
"2007-12-19",5,"LIVING_SPECIMEN",77
"2007-12-19",5,"OBSERVATION",166
"2007-12-19",5,"PRESERVED_SPECIMEN",579
"2007-12-19",5,"OCCURRENCE",591
"2007-12-19",6,"PRESERVED_SPECIMEN",6024
"2007-12-19",6,"OCCURRENCE",3543
"2007-12-19",7,"PRESERVED_SPECIMEN",168
"2008-04-01",0,"OBSERVATION",4
"2008-04-01",0,"OCCURRENCE",26
"2008-04-01",0,"FOSSIL_SPECIMEN",1
"2008-04-01",0,"PRESERVED_SPECIMEN",235
"2008-04-01",1,"OCCURRENCE",682
"2008-04-01",1,"FOSSIL_SPECIMEN",135
"2008-04-01",1,"PRESERVED_SPECIMEN",12057
"2008-04-01",3,"LIVING_SPECIMEN",37
"2008-04-01",3,"PRESERVED_SPECIMEN",2
"2008-04-01",4,"OCCURRENCE",2
"2008-04-01",4,"PRESERVED_SPECIMEN",171
"2008-04-01",5,"LIVING_SPECIMEN",77
"2008-04-01",5,"OBSERVATION",166
"2008-04-01",5,"OCCURRENCE",589
"2008-04-01",5,"PRESERVED_SPECIMEN",576
"2008-04-01",6,"PRESERVED_SPECIMEN",6048
"2008-04-01",6,"OCCURRENCE",3551
"2008-04-01",7,"PRESERVED_SPECIMEN",168
"2008-06-27",0,"FOSSIL_SPECIMEN",1
"2008-06-27",0,"PRESERVED_SPECIMEN",235
"2008-06-27",0,"OCCURRENCE",28
"2008-06-27",0,"OBSERVATION",4
"2008-06-27",1,"FOSSIL_SPECIMEN",135
"2008-06-27",1,"PRESERVED_SPECIMEN",12904
"2008-06-27",1,"OCCURRENCE",1743
"2008-06-27",1,"OBSERVATION",113
"2008-06-27",3,"PRESERVED_SPECIMEN",2
"2008-06-27",3,"LIVING_SPECIMEN",37
"2008-06-27",3,"OCCURRENCE",4
"2008-06-27",4,"PRESERVED_SPECIMEN",171
"2008-06-27",4,"OCCURRENCE",2
"2008-06-27",5,"PRESERVED_SPECIMEN",590
"2008-06-27",5,"LIVING_SPECIMEN",77
"2008-06-27",5,"OCCURRENCE",590
"2008-06-27",5,"OBSERVATION",166
"2008-06-27",6,"PRESERVED_SPECIMEN",6301
"2008-06-27",6,"OCCURRENCE",3530
"2008-06-27",7,"PRESERVED_SPECIMEN",169
"2008-06-27",7,"OBSERVATION",193
"2008-10-10",0,"FOSSIL_SPECIMEN",1
"2008-10-10",0,"PRESERVED_SPECIMEN",235
"2008-10-10",0,"OCCURRENCE",28
"2008-10-10",0,"OBSERVATION",5
"2008-10-10",1,"FOSSIL_SPECIMEN",135
"2008-10-10",1,"PRESERVED_SPECIMEN",14066
"2008-10-10",1,"OCCURRENCE",668
"2008-10-10",1,"OBSERVATION",113
"2008-10-10",1,"MATERIAL_CITATION",2
"2008-10-10",3,"PRESERVED_SPECIMEN",2
"2008-10-10",3,"OCCURRENCE",4
