"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",295,264,0,0,0
"2008-04-01",293,261,0,0,0
"2008-06-27",358,278,0,0,0
"2008-10-10",360,278,0,0,0
"2008-12-17",291,88,0,0,0
"2009-04-06",406,284,1,0,0
"2009-06-17",406,284,1,0,0
"2009-09-25",400,295,1,0,0
"2009-12-16",708,372,1,0,0
"2010-04-01",939,430,1,0,0
"2010-07-26",1126,620,1,0,0
"2010-11-17",996,534,0,0,0
"2011-02-21",1088,624,1,0,0
"2011-06-10",1129,830,1,0,0
"2011-09-05",1129,830,1,0,0
"2012-01-18",1220,873,1,0,0
"2012-03-26",1436,971,1,0,0
"2012-07-13",1446,1063,4,0,0
"2012-10-31",1448,1100,5,0,0
"2012-12-11",1450,1100,5,0,0
"2013-02-20",1455,1102,5,0,0
"2013-05-21",1475,1127,5,0,0
"2013-07-09",1487,1130,5,0,0
"2013-09-10",1478,1179,10,0,0
"2013-12-20",1476,1179,10,0,0
"2014-03-28",1571,1249,10,0,0
"2014-09-08",1583,1322,38,0,0
"2015-01-19",1794,1516,38,0,0
"2015-04-09",1809,1526,39,0,0
"2015-07-03",1750,1402,39,0,0
"2015-10-01",1754,1438,39,0,0
"2016-01-04",1504,1216,60,0,0
"2016-04-05",1780,1498,60,0,0
"2016-07-04",1749,1500,60,0,0
"2016-10-07",1906,1613,64,0,0
"2016-12-27",2195,1817,88,0,0
"2017-04-12",2234,1834,88,0,0
"2017-07-24",2247,1871,90,0,0
"2017-10-12",2241,1877,90,0,0
"2017-12-22",2253,1882,121,0,0
"2018-04-09",2262,2019,133,0,0
"2018-07-11",2267,2043,133,0,0
"2018-09-28",2786,2714,144,0,0
"2019-01-01",3095,3369,153,0,0
"2019-04-06",3152,3459,162,0,0
"2019-07-01",3175,3585,174,0,0
"2019-10-09",3221,3613,181,0,0
"2020-01-01",3260,3653,181,0,0
"2020-04-01",3297,3691,182,0,0
"2020-07-01",3399,3710,234,0,0
"2020-10-01",3434,3833,237,0,0
"2021-01-01",3476,3886,237,0,0
"2021-04-01",3500,3940,238,0,0
"2021-07-01",3509,3962,247,0,0
"2021-10-01",3529,3998,250,0,0
"2022-01-01",3547,4037,253,0,0
"2022-04-01",3671,4175,282,0,0
"2022-07-01",3677,4228,286,0,0
"2022-10-01",3741,4273,287,0,0
"2023-01-01",3757,4305,290,0,0
"2023-04-01",3722,4283,292,0,0
"2023-07-01",3845,4425,296,0,0
"2023-10-01",3852,4441,310,0,0
"2024-01-01",3861,4490,315,0,0
"2024-04-01",3854,4530,319,0,0
"2024-07-01",3817,4526,338,0,0
