"snapshot","national","international"
"2007-12-19",1,4198
"2008-04-01",1,4239
"2008-06-27",1,4485
"2008-10-10",1,4521
"2008-12-17",1,4566
"2009-04-06",1,4427
"2009-06-17",1,4461
"2009-09-25",1,4745
"2009-12-16",1,4943
"2010-04-01",1,5329
"2010-07-26",1,5235
"2010-11-17",1,5241
"2011-02-21",1,5248
"2011-06-10",1,5539
"2011-09-05",1,5361
"2012-01-18",1,5463
"2012-03-26",1,5979
"2012-07-13",1,6067
"2012-10-31",1,6044
"2012-12-11",1,5420
"2013-02-20",1,5224
"2013-05-21",1,5620
"2013-07-09",1,5773
"2013-09-10",1,6371
"2013-12-20",1,6809
"2014-03-28",1,7151
"2014-09-08",1,6953
"2015-01-19",1,7118
"2015-04-09",1,7527
"2015-07-03",1,7560
"2015-10-01",1,8150
"2016-01-04",1,8335
"2016-04-05",1,8371
"2016-07-04",1,8458
"2016-10-07",1,8806
"2016-12-27",1,8976
"2017-04-12",1,9010
"2017-07-24",1,9073
"2017-10-12",1,9062
"2017-12-22",592,9113
"2018-04-09",592,8815
"2018-07-11",592,9343
"2018-09-28",2380,9363
"2019-01-01",4132,9450
"2019-04-06",4142,9594
"2019-07-01",4142,9732
"2019-10-09",4185,9806
"2020-01-01",4247,9932
"2020-04-01",4247,10059
"2020-07-01",4254,10268
"2020-10-01",4283,10355
"2021-01-01",4283,10438
"2021-04-01",4283,10605
"2021-07-01",4284,10653
"2021-10-01",4310,10824
"2022-01-01",4310,10921
"2022-04-01",4310,10990
"2022-07-01",4315,11088
"2022-10-01",4341,11169
"2023-01-01",4341,11320
"2023-04-01",4460,11725
"2023-07-01",4460,12080
"2023-10-01",4474,12519
"2024-01-01",4474,12800
"2024-04-01",4474,12935
