"snapshot","kingdom","speciesCount"
"2007-12-19",0,1
"2007-12-19",1,1433
"2007-12-19",3,5
"2007-12-19",4,45
"2007-12-19",5,411
"2007-12-19",6,2470
"2007-12-19",7,48
"2008-04-01",1,1470
"2008-04-01",3,5
"2008-04-01",4,45
"2008-04-01",5,408
"2008-04-01",6,2478
"2008-04-01",7,48
"2008-06-27",1,1581
"2008-06-27",3,6
"2008-06-27",4,45
"2008-06-27",5,416
"2008-06-27",6,2520
"2008-06-27",7,66
"2008-10-10",1,1598
"2008-10-10",3,6
"2008-10-10",4,45
"2008-10-10",5,434
"2008-10-10",6,2521
"2008-10-10",7,66
"2008-12-17",1,1595
"2008-12-17",3,6
"2008-12-17",4,45
"2008-12-17",5,434
"2008-12-17",6,2541
"2008-12-17",7,66
"2009-04-06",1,1668
"2009-04-06",3,6
"2009-04-06",4,45
"2009-04-06",5,434
"2009-04-06",6,2583
"2009-04-06",7,66
"2009-06-17",1,1688
"2009-06-17",3,6
"2009-06-17",4,45
"2009-06-17",5,434
"2009-06-17",6,2597
"2009-06-17",7,66
"2009-09-25",1,1765
"2009-09-25",3,6
"2009-09-25",4,45
"2009-09-25",5,442
"2009-09-25",6,2798
"2009-09-25",7,67
"2009-12-16",1,1768
"2009-12-16",3,6
"2009-12-16",4,45
"2009-12-16",5,442
"2009-12-16",6,3223
"2009-12-16",7,67
"2010-04-01",1,1866
"2010-04-01",3,6
"2010-04-01",4,45
"2010-04-01",5,442
"2010-04-01",6,3478
"2010-04-01",7,67
"2010-07-26",1,1865
"2010-07-26",3,6
"2010-07-26",4,4
"2010-07-26",5,383
"2010-07-26",6,3484
"2010-07-26",7,67
"2010-11-17",1,2009
"2010-11-17",3,6
"2010-11-17",4,45
"2010-11-17",5,443
"2010-11-17",6,3265
"2010-11-17",7,67
"2011-02-21",1,2007
"2011-02-21",3,6
"2011-02-21",4,45
"2011-02-21",5,446
"2011-02-21",6,3268
"2011-02-21",7,67
"2011-06-10",1,2056
"2011-06-10",3,12
"2011-06-10",4,202
"2011-06-10",5,447
"2011-06-10",6,3330
"2011-06-10",7,70
"2011-09-05",1,2054
"2011-09-05",3,6
"2011-09-05",4,45
"2011-09-05",5,446
"2011-09-05",6,3320
"2011-09-05",7,68
"2012-01-18",1,2085
"2012-01-18",3,6
"2012-01-18",4,45
"2012-01-18",5,446
"2012-01-18",6,3380
"2012-01-18",7,68
"2012-03-26",1,2111
"2012-03-26",3,7
"2012-03-26",4,45
"2012-03-26",5,441
"2012-03-26",6,3828
"2012-03-26",7,68
"2012-07-13",1,2186
"2012-07-13",3,7
"2012-07-13",4,45
"2012-07-13",5,383
"2012-07-13",6,3891
"2012-07-13",7,68
"2012-10-31",1,2209
"2012-10-31",3,7
"2012-10-31",4,45
"2012-10-31",5,383
"2012-10-31",6,3915
"2012-10-31",7,68
"2012-10-31",8,1
"2012-12-11",1,2212
"2012-12-11",3,7
"2012-12-11",4,45
"2012-12-11",5,384
"2012-12-11",6,3914
"2012-12-11",7,68
"2012-12-11",8,1
"2013-02-20",1,2015
"2013-02-20",3,7
"2013-02-20",4,45
"2013-02-20",5,383
"2013-02-20",6,3914
"2013-02-20",7,68
"2013-02-20",8,1
"2013-05-21",1,2298
"2013-05-21",3,7
"2013-05-21",4,45
"2013-05-21",5,383
"2013-05-21",6,3917
"2013-05-21",7,68
"2013-05-21",8,1
"2013-07-09",0,1
"2013-07-09",1,2298
"2013-07-09",3,7
"2013-07-09",4,45
"2013-07-09",5,384
"2013-07-09",6,3950
"2013-07-09",7,68
"2013-07-09",8,1
"2013-09-10",0,1
"2013-09-10",1,2392
"2013-09-10",3,7
"2013-09-10",4,45
"2013-09-10",5,384
"2013-09-10",6,3962
"2013-09-10",7,68
"2013-09-10",8,1
"2013-12-20",0,1
