"snapshot","national","international"
"2007-12-19",3660,20
"2008-04-01",3671,249
"2008-06-27",4396,309
"2008-10-10",4396,309
"2008-12-17",4396,309
"2009-04-06",5083,380
"2009-06-17",5478,320
"2009-09-25",9907,334
"2009-12-16",10625,384
"2010-04-01",11929,427
"2010-07-26",13161,2500
"2010-11-17",13521,2500
"2011-02-21",13643,2504
"2011-06-10",14061,3405
"2011-09-05",14062,3405
"2012-01-18",14110,3405
"2012-03-26",14131,3405
"2012-07-13",14172,3405
"2012-10-31",14219,3405
"2012-12-11",14219,3405
"2013-02-20",14253,3405
"2013-05-21",14367,3405
"2013-07-09",14367,3405
"2013-09-10",14504,3405
"2013-12-20",14504,3405
"2014-03-28",14975,3480
"2014-09-08",15165,3480
"2015-01-19",15192,3480
"2015-04-09",15192,3480
"2015-07-03",14940,5334
"2015-10-01",14940,5334
"2016-01-04",14940,5334
"2016-04-05",14940,5334
"2016-07-04",14940,5334
"2016-10-07",14977,5334
"2016-12-27",14977,5334
"2017-04-12",15149,5334
"2017-07-24",15459,5341
"2017-10-12",15522,5341
"2017-12-22",15300,5285
"2018-04-09",17025,14834
"2018-07-11",17888,14834
"2018-09-28",18009,14940
"2019-01-01",18180,14940
"2019-04-06",18234,14952
"2019-07-01",18307,15245
"2019-10-09",18357,15245
"2020-01-01",18316,14158
"2020-04-01",18208,14158
"2020-07-01",17767,14183
"2020-10-01",18585,17549
"2021-01-01",18910,17549
"2021-04-01",18954,17549
"2021-07-01",20081,18041
"2021-10-01",20328,18443
"2022-01-01",20405,18443
"2022-04-01",20527,18552
"2022-07-01",21066,18557
"2022-10-01",23197,20245
"2023-01-01",24278,20826
"2023-04-01",24754,22181
