"snapshot","kingdom","speciesCount"
"2009-09-25",1,251
"2009-12-16",1,1614
"2009-12-16",6,4573
"2010-04-01",1,1614
"2010-04-01",6,4573
"2010-07-26",1,1913
"2010-07-26",6,4573
"2010-11-17",1,1913
"2010-11-17",6,4563
"2011-02-21",1,1915
"2011-02-21",6,4563
"2011-06-10",1,2593
"2011-06-10",6,4563
"2011-09-05",1,2593
"2011-09-05",6,4563
"2012-01-18",1,2593
"2012-01-18",6,4563
"2012-03-26",1,2593
"2012-03-26",6,4563
"2012-07-13",1,2593
"2012-07-13",6,4563
"2012-10-31",1,2593
"2012-10-31",6,4563
"2012-12-11",1,2593
"2012-12-11",6,4563
"2013-02-20",1,2776
"2013-02-20",6,4563
"2013-05-21",1,2776
"2013-05-21",6,4563
"2013-07-09",1,2776
"2013-07-09",6,4563
"2013-09-10",1,3368
"2013-09-10",6,4401
"2013-12-20",1,3368
"2013-12-20",6,4401
"2014-03-28",1,3368
"2014-03-28",6,4401
"2014-09-08",1,3608
"2014-09-08",6,4401
"2015-01-19",1,3467
"2015-01-19",6,4401
"2015-04-09",1,3467
"2015-04-09",6,4401
"2015-07-03",1,4156
"2015-07-03",6,4401
"2015-10-01",1,4156
"2015-10-01",6,4401
"2016-01-04",1,4156
"2016-01-04",6,4401
"2016-04-05",1,4156
"2016-04-05",6,4401
"2016-07-04",1,4156
"2016-07-04",6,4401
"2016-10-07",1,4156
"2016-10-07",6,4489
"2016-12-27",1,4156
"2016-12-27",6,4489
"2017-04-12",1,4156
"2017-04-12",6,4489
"2017-07-24",1,4248
"2017-07-24",6,4489
"2017-10-12",1,4296
"2017-10-12",6,4489
"2017-12-22",1,4502
"2017-12-22",6,3182
"2018-04-09",1,4513
"2018-04-09",6,3182
"2018-07-11",1,5692
"2018-07-11",6,3182
"2018-09-28",1,5722
"2018-09-28",4,41
"2018-09-28",6,3182
"2019-01-01",1,5582
"2019-01-01",4,41
"2019-01-01",6,3182
"2019-04-06",1,5657
"2019-04-06",4,41
"2019-04-06",6,3182
"2019-07-01",1,5735
"2019-07-01",4,41
"2019-07-01",6,3182
"2019-10-09",1,5767
"2019-10-09",4,66
"2019-10-09",6,3182
"2020-01-01",1,6012
"2020-01-01",4,66
"2020-01-01",6,3182
"2020-04-01",1,6048
"2020-04-01",4,66
"2020-04-01",6,3182
"2020-07-01",1,6116
"2020-07-01",4,66
"2020-07-01",6,3182
"2020-10-01",1,6301
"2020-10-01",4,89
"2020-10-01",5,833
"2020-10-01",6,3220
"2020-10-01",7,69
"2021-01-01",1,6348
"2021-01-01",4,89
"2021-01-01",5,833
"2021-01-01",6,3278
"2021-01-01",7,69
"2021-04-01",1,6384
"2021-04-01",4,89
"2021-04-01",5,833
"2021-04-01",6,3278
"2021-04-01",7,69
"2021-07-01",1,6471
"2021-07-01",4,89
"2021-07-01",5,833
"2021-07-01",6,3321
"2021-07-01",7,69
"2021-10-01",1,6486
"2021-10-01",4,89
"2021-10-01",5,833
"2021-10-01",6,3321
"2021-10-01",7,69
"2022-01-01",1,6500
"2022-01-01",4,89
"2022-01-01",5,901
"2022-01-01",6,3321
"2022-01-01",7,69
"2022-04-01",1,6633
"2022-04-01",4,90
"2022-04-01",5,906
"2022-04-01",6,2683
"2022-04-01",7,69
"2022-07-01",1,6655
"2022-07-01",4,90
"2022-07-01",5,906
"2022-07-01",6,2800
"2022-07-01",7,69
"2022-10-01",1,9581
"2022-10-01",3,2
"2022-10-01",4,138
"2022-10-01",5,1007
"2022-10-01",6,4546
"2022-10-01",7,72
"2023-01-01",1,10510
"2023-01-01",3,3
"2023-01-01",4,138
"2023-01-01",5,1031
"2023-01-01",6,5109
"2023-01-01",7,72
"2023-04-01",1,11125
"2023-04-01",3,3
"2023-04-01",4,141
"2023-04-01",5,1075
"2023-04-01",6,5574
"2023-04-01",7,72
