"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",39,129,0,0,0
"2008-04-01",39,129,0,0,0
"2008-06-27",472,1206,4,0,0
"2008-10-10",472,1206,4,0,0
"2008-12-17",472,1206,4,0,0
"2009-04-06",472,1206,4,0,0
"2009-09-25",1671,2926,4,0,0
"2009-12-16",2397,5713,22,0,0
"2010-04-01",2514,6802,22,0,0
"2010-07-26",3148,7637,193,0,0
"2010-11-17",3112,7763,208,0,0
"2011-02-21",3171,7802,210,0,0
"2011-06-10",3007,7709,178,0,0
"2011-09-05",3010,7709,177,0,0
"2012-01-18",3009,7709,178,0,0
"2012-03-26",3009,7709,178,0,0
"2012-07-13",3009,7709,178,0,0
"2012-10-31",3010,7708,178,0,0
"2012-12-11",3009,7709,178,0,0
"2013-02-20",3004,7741,178,0,0
"2013-05-21",3032,7746,178,0,0
"2013-07-09",3034,7745,178,0,0
"2013-09-10",3264,7878,162,0,0
"2013-12-20",3264,7878,162,0,0
"2014-03-28",3299,7978,188,0,0
"2014-09-08",3350,8144,194,0,0
"2015-01-19",3351,8145,194,0,0
"2015-04-09",3351,8145,194,0,0
"2015-07-03",4043,8962,224,0,0
"2015-10-01",4043,8962,224,0,0
"2016-01-04",4043,8962,224,0,0
"2016-04-05",4043,8962,224,0,0
"2016-07-04",4043,8962,224,0,0
"2016-10-07",4035,8939,297,0,0
"2016-12-27",4035,8939,297,0,0
"2017-04-12",4035,8939,297,0,0
"2017-07-24",4032,8979,304,0,0
"2017-10-12",4034,9043,334,0,0
"2017-12-22",3754,8119,342,0,0
"2018-04-09",3759,8119,345,0,0
"2018-07-11",3617,9172,405,0,0
"2018-09-28",3661,9195,405,0,0
"2019-01-01",3573,9364,419,0,0
"2019-04-06",3591,9367,464,0,0
"2019-07-01",3557,9415,532,0,0
"2019-10-09",3575,9446,536,0,0
"2020-01-01",3571,9591,537,0,0
"2020-04-01",3574,9615,540,0,0
"2020-07-01",3533,9583,523,0,0
"2020-10-01",7365,12128,771,0,0
"2021-01-01",7378,12157,773,0,0
"2021-04-01",7400,12190,777,0,0
"2021-07-01",7696,12393,803,0,0
"2021-10-01",7828,12676,899,0,0
"2022-01-01",7844,12750,901,0,0
"2022-04-01",8016,12813,929,0,0
"2022-07-01",8149,13203,981,0,0
"2022-10-01",9765,14745,1188,0,0
"2023-01-01",10472,15584,1255,0,0
"2023-04-01",10910,16032,1335,0,0
