"snapshot","national","international"
"2013-07-09",0,37896
"2015-01-19",0,40991
"2008-12-17",0,31561
"2018-07-11",1729,47501
"2011-02-21",0,35849
"2008-06-27",0,30973
"2013-12-20",0,38473
"2017-12-22",1729,47264
"2014-03-28",0,40024
"2015-04-09",0,42162
"2008-10-10",0,31324
"2013-09-10",0,38171
"2009-04-06",0,32326
"2012-07-13",0,37061
"2014-09-08",0,40159
"2016-10-07",0,45256
"2010-07-26",0,34982
"2016-07-04",0,45103
"2018-04-09",1729,47511
"2016-01-04",0,43499
"2016-04-05",0,44837
"2011-06-10",0,36093
"2012-01-18",0,36167
"2008-04-01",0,29438
"2010-04-01",0,35236
"2017-10-12",128,46608
"2017-07-24",128,46445
"2019-07-01",3638,50513
"2019-01-01",3606,48843
"2009-09-25",0,33397
"2017-04-12",128,46161
"2007-12-19",0,28121
"2009-12-16",0,35144
"2011-09-05",0,35963
"2019-04-06",3610,49684
"2010-11-17",0,35938
"2018-09-28",1729,47762
"2012-12-11",0,34086
"2015-10-01",0,43035
"2016-12-27",0,45656
"2009-06-17",0,32484
"2013-02-20",0,34238
"2012-10-31",0,37428
"2013-05-21",0,34634
"2012-03-26",0,36299
"2015-07-03",0,42663
