"snapshot","kingdom","speciesCount"
"2017-10-12",4,689
"2017-10-12",5,2047
"2017-10-12",6,26338
"2017-10-12",7,196
"2017-10-12",8,1
"2013-07-09",0,6
"2013-07-09",1,12556
"2013-07-09",3,37
"2012-10-31",0,5
"2013-07-09",4,355
"2012-10-31",1,12154
"2013-07-09",5,1571
"2013-07-09",6,23772
"2012-10-31",3,37
"2013-07-09",7,149
"2012-10-31",4,314
"2013-07-09",8,1
"2012-10-31",5,1517
"2012-10-31",6,23667
"2012-10-31",7,148
"2012-10-31",8,1
"2018-09-28",0,11
"2018-09-28",1,18113
"2018-09-28",3,74
"2018-09-28",4,730
"2018-09-28",5,2273
"2018-09-28",6,26574
"2018-09-28",7,202
"2018-09-28",8,1
"2019-07-01",0,22
"2019-07-01",1,19788
"2019-07-01",3,115
"2019-07-01",4,861
"2019-07-01",5,2710
"2019-07-01",6,27633
"2019-07-01",7,219
"2019-07-01",8,4
"2017-04-12",0,11
"2017-04-12",1,17069
"2017-04-12",3,47
"2017-04-12",4,689
"2017-04-12",5,2037
"2017-04-12",6,26129
"2017-04-12",7,196
"2017-04-12",8,1
"2009-04-06",0,5
"2009-04-06",1,8815
"2009-04-06",3,40
"2009-04-06",4,286
"2009-04-06",5,1066
"2009-04-06",6,22417
"2009-04-06",7,145
"2009-04-06",8,1
"2016-04-05",0,11
"2016-04-05",1,15999
"2016-04-05",3,46
"2016-04-05",4,646
"2016-04-05",5,2000
"2016-04-05",6,25943
"2016-04-05",7,199
"2016-04-05",8,1
"2013-12-20",0,6
"2013-12-20",1,12555
"2016-12-27",0,12
"2013-12-20",3,37
"2016-12-27",1,16504
"2013-12-20",4,354
"2013-12-20",5,1563
"2016-12-27",3,69
"2013-12-20",6,23808
"2016-12-27",4,683
"2013-12-20",7,149
"2016-12-27",5,2031
"2013-12-20",8,1
"2016-12-27",6,26175
"2016-12-27",7,196
"2016-12-27",8,1
"2008-10-10",0,5
"2008-10-10",1,8416
"2008-10-10",3,40
"2008-10-10",4,286
"2008-10-10",5,1041
"2008-10-10",6,21691
"2008-10-10",7,145
"2008-10-10",8,1
"2012-03-26",0,3
"2012-03-26",1,11382
"2012-07-13",0,3
"2012-07-13",1,11969
"2012-03-26",3,37
"2012-03-26",4,312
"2012-07-13",3,37
"2012-03-26",5,1401
"2012-07-13",4,319
"2012-03-26",6,23478
"2012-07-13",5,1418
"2012-03-26",7,145
"2012-07-13",6,23499
"2012-03-26",8,1
"2012-07-13",7,148
"2012-12-11",0,5
"2012-07-13",8,1
"2012-12-11",1,12180
"2012-12-11",3,37
"2012-12-11",4,314
"2012-12-11",5,1561
"2012-12-11",6,23700
"2012-12-11",7,149
"2012-12-11",8,1
"2015-07-03",0,10
"2015-07-03",1,15305
"2015-07-03",3,46
"2015-07-03",4,624
"2015-07-03",5,1915
"2015-07-03",6,24677
"2015-07-03",7,157
"2015-07-03",8,1
"2014-09-08",0,7
"2014-09-08",1,14057
"2014-09-08",3,42
"2014-09-08",4,530
"2014-09-08",5,1635
"2014-09-08",6,23813
"2014-09-08",7,143
"2014-09-08",8,1
"2009-09-25",0,5
"2009-09-25",1,9212
"2009-09-25",3,40
"2009-09-25",4,288
"2009-09-25",5,1183
"2009-09-25",6,22974
"2009-09-25",7,145
"2009-09-25",8,1
"2010-04-01",0,5
"2010-04-01",1,10794
"2010-04-01",3,40
"2014-03-28",0,7
"2010-04-01",4,289
"2014-03-28",1,13768
"2010-04-01",5,1220
"2010-04-01",6,23203
"2014-03-28",3,42
"2010-04-01",7,138
"2014-03-28",4,530
"2010-04-01",8,1
"2014-03-28",5,1617
"2014-03-28",6,23986
"2014-03-28",7,149
"2014-03-28",8,1
"2009-06-17",0,5
"2009-06-17",1,8929
"2009-06-17",3,40
"2009-06-17",4,286
"2009-06-17",5,1097
"2009-06-17",6,22423
"2009-06-17",7,145
"2009-06-17",8,1
"2018-07-11",0,11
"2018-07-11",1,17891
"2018-07-11",3,74
"2018-07-11",4,731
"2018-07-11",5,2262
"2012-01-18",0,3
"2018-07-11",6,26547
"2012-01-18",1,11418
"2018-07-11",7,202
"2018-07-11",8,1
"2012-01-18",3,41
"2012-01-18",4,307
"2012-01-18",5,1424
"2012-01-18",6,23259
"2012-01-18",7,145
"2012-01-18",8,1
"2013-02-20",0,5
"2013-02-20",1,12292
"2013-02-20",3,37
"2013-02-20",4,314
"2013-02-20",5,1564
"2015-01-19",0,7
"2013-02-20",6,23727
"2015-01-19",1,14524
"2017-07-24",0,11
"2013-02-20",7,149
"2017-07-24",1,17216
"2013-02-20",8,1
"2015-01-19",3,46
"2015-01-19",4,538
"2017-07-24",3,47
"2015-01-19",5,1723
"2017-07-24",4,689
"2015-01-19",6,24071
"2017-07-24",5,2032
"2015-01-19",7,150
"2017-07-24",6,26266
"2015-01-19",8,1
"2017-07-24",7,196
"2017-12-22",0,12
"2011-09-05",0,3
"2017-07-24",8,1
"2017-12-22",1,17477
"2011-09-05",1,11127
"2017-12-22",3,74
"2011-09-05",3,41
"2017-12-22",4,706
"2011-09-05",4,306
"2017-12-22",5,2311
"2011-09-05",5,1381
"2017-12-22",6,26610
"2011-09-05",6,23388
"2017-12-22",7,196
"2011-09-05",7,145
"2017-12-22",8,1
"2011-09-05",8,1
"2009-12-16",0,5
"2010-07-26",0,5
"2009-12-16",1,10786
"2010-07-26",1,10550
"2009-12-16",3,40
"2010-07-26",3,40
"2009-12-16",4,288
"2010-07-26",4,260
"2009-12-16",5,1204
"2010-07-26",5,1347
"2009-12-16",6,23129
"2010-07-26",6,23088
"2009-12-16",7,145
"2010-07-26",7,145
"2009-12-16",8,1
"2016-07-04",0,11
"2016-07-04",1,16144
"2016-07-04",3,46
"2016-07-04",4,683
"2016-07-04",5,2014
"2016-07-04",6,26005
"2016-07-04",7,199
"2016-07-04",8,1
"2016-10-07",0,11
"2016-10-07",1,16266
"2016-10-07",3,46
"2016-10-07",4,683
"2016-10-07",5,2019
"2016-10-07",6,26035
"2016-10-07",7,195
"2016-10-07",8,1
"2015-10-01",0,11
"2015-10-01",1,15456
"2015-10-01",3,46
"2015-10-01",4,625
"2015-10-01",5,1925
"2015-10-01",6,24855
"2015-10-01",7,157
"2015-10-01",8,1
"2013-09-10",0,6
"2013-09-10",1,12556
"2013-09-10",3,37
"2013-09-10",4,355
"2013-09-10",5,1571
"2013-09-10",6,23824
"2013-09-10",7,149
"2013-09-10",8,1
"2008-12-17",0,5
"2008-12-17",1,8488
"2008-12-17",3,40
"2008-12-17",4,286
"2008-12-17",5,1048
"2008-12-17",6,21851
"2008-12-17",7,145
"2008-12-17",8,1
"2011-06-10",0,3
"2011-06-10",1,11229
"2011-06-10",3,40
"2011-06-10",4,309
"2011-06-10",5,1395
"2011-06-10",6,23387
"2011-06-10",7,158
"2011-06-10",8,1
"2007-12-19",0,4
"2007-12-19",1,6330
"2007-12-19",3,9
"2007-12-19",4,87
"2007-12-19",5,940
"2007-12-19",6,21140
"2007-12-19",7,145
"2007-12-19",8,1
"2016-01-04",0,11
"2016-01-04",1,15694
"2016-01-04",3,46
"2016-01-04",4,631
"2016-01-04",5,1996
"2016-01-04",6,24963
"2016-01-04",7,199
"2016-01-04",8,1
"2018-04-09",0,11
"2018-04-09",1,17753
"2018-04-09",3,74
"2018-04-09",4,710
"2018-04-09",5,2320
"2018-04-09",6,26661
"2018-04-09",7,196
"2018-04-09",8,1
"2008-06-27",0,5
"2008-06-27",1,8134
"2008-06-27",3,40
"2008-06-27",4,250
"2008-06-27",5,1037
"2008-06-27",6,21677
"2008-06-27",7,145
"2008-06-27",8,1
"2010-11-17",0,3
"2010-11-17",1,11056
"2010-11-17",3,40
"2010-11-17",4,292
"2010-11-17",5,1339
"2010-11-17",6,23519
"2010-11-17",7,145
"2019-04-06",0,21
"2019-04-06",1,18998
"2019-04-06",3,115
"2019-04-06",4,865
"2019-04-06",5,2627
"2019-04-06",6,27071
"2019-04-06",7,219
"2013-05-21",0,6
"2019-04-06",8,4
"2013-05-21",1,12511
"2013-05-21",3,37
"2013-05-21",4,355
"2013-05-21",5,1564
"2013-05-21",6,23752
"2013-05-21",7,149
"2013-05-21",8,1
"2015-04-09",0,10
"2015-04-09",1,15237
"2015-04-09",3,46
"2011-02-21",0,3
"2015-04-09",4,622
"2011-02-21",1,11092
"2015-04-09",5,1745
"2015-04-09",6,24412
"2011-02-21",3,40
"2015-04-09",7,157
"2011-02-21",4,297
"2015-04-09",8,1
"2011-02-21",5,1361
"2011-02-21",6,23341
"2011-02-21",7,144
"2019-01-01",0,8
"2019-01-01",1,18527
"2019-01-01",3,75
"2019-01-01",4,732
"2019-01-01",5,2582
"2019-01-01",6,26953
"2019-01-01",7,202
"2019-01-01",8,4
"2008-04-01",0,4
"2008-04-01",1,7490
"2008-04-01",3,9
"2008-04-01",4,89
"2008-04-01",5,982
"2008-04-01",6,21183
"2008-04-01",7,145
"2008-04-01",8,1
"2017-10-12",0,12
"2017-10-12",1,17263
"2017-10-12",3,74
