"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-07-09",6725,13007,2874,65,0
"2015-01-19",7532,13302,2995,115,0
"2008-12-17",5104,11120,1746,10,0
"2018-07-11",8880,15176,3597,333,0
"2011-02-21",6071,12449,2586,39,0
"2008-06-27",5121,11008,1584,7,0
"2013-12-20",6725,12899,2937,92,0
"2017-12-22",8614,14873,3549,334,0
"2014-03-28",7239,13055,2963,93,0
"2015-04-09",7617,13377,3010,116,0
"2008-10-10",5121,11032,1599,7,0
"2013-09-10",6756,12909,2938,92,0
"2009-04-06",5493,12013,2060,13,0
"2012-07-13",6371,12457,2799,65,0
"2014-09-08",7330,13183,2973,115,0
"2016-10-07",8384,14571,3433,193,0
"2010-07-26",6078,12568,2301,20,0
"2016-07-04",8314,14520,3408,193,0
"2018-04-09",8804,15093,3566,334,0
"2016-01-04",7873,13461,3120,178,0
"2016-04-05",8268,14474,3384,191,0
"2011-06-10",6117,12493,2586,39,0
"2012-01-18",6330,12577,2587,39,0
"2008-04-01",4891,9953,1523,8,0
"2010-04-01",5743,12470,2301,20,0
"2017-10-12",8614,14864,3479,265,0
"2017-07-24",8565,14843,3478,265,0
"2019-07-01",10081,16533,3751,480,0
"2019-01-01",9215,15456,3690,354,0
"2009-09-25",5642,12420,2282,20,0
"2017-04-12",8542,14723,3459,264,0
"2007-12-19",4823,9881,1519,8,0
"2009-12-16",5735,12479,2290,20,0
"2011-09-05",6110,12505,2586,39,0
"2019-04-06",9565,15831,3662,474,0
"2010-11-17",4894,7867,991,15,0
"2018-09-28",8974,15225,3605,335,0
"2012-12-11",6498,12745,2853,65,0
"2015-10-01",7707,13585,3061,117,0
"2016-12-27",8451,14627,3457,264,0
"2009-06-17",5497,12010,2074,13,0
"2013-02-20",6631,12824,2856,65,0
"2012-10-31",6484,12743,2851,65,0
"2013-05-21",6683,12960,2874,65,0
"2012-03-26",6364,12458,2579,39,0
"2015-07-03",7628,13542,3089,121,0
