"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2008-04-01",7,"LIVING_SPECIMEN",29
"2008-10-10",1,"PRESERVED_SPECIMEN",123996
"2017-10-12",4,"FOSSIL_SPECIMEN",4962
"2008-04-01",7,"OBSERVATION",6
"2009-04-06",6,"PRESERVED_SPECIMEN",499638
"2015-01-19",1,"MACHINE_OBSERVATION",6495
"2015-04-09",6,"HUMAN_OBSERVATION",57645
"2009-12-16",1,"HUMAN_OBSERVATION",3802
"2013-02-20",6,"HUMAN_OBSERVATION",55572
"2016-10-07",8,"LIVING_SPECIMEN",1
"2011-02-21",5,"PRESERVED_SPECIMEN",4257
"2012-01-18",4,"HUMAN_OBSERVATION",9637
"2008-12-17",7,"PRESERVED_SPECIMEN",1812
"2010-07-26",1,"UNKNOWN",118690
"2011-09-05",5,"LIVING_SPECIMEN",227
"2013-07-09",1,"HUMAN_OBSERVATION",4076
"2014-03-28",0,"OBSERVATION",380
"2015-07-03",8,"LIVING_SPECIMEN",1
"2017-12-22",8,"LIVING_SPECIMEN",1
"2017-07-24",6,"PRESERVED_SPECIMEN",733876
"2017-10-12",6,"MACHINE_OBSERVATION",12
"2009-12-16",7,"LIVING_SPECIMEN",29
"2016-10-07",0,"UNKNOWN",1003
"2012-03-26",5,"PRESERVED_SPECIMEN",4739
"2015-04-09",3,"LIVING_SPECIMEN",9
"2016-12-27",1,"MACHINE_OBSERVATION",7364
"2012-01-18",1,"LIVING_SPECIMEN",3
"2013-07-09",7,"LIVING_SPECIMEN",29
"2011-06-10",4,"LIVING_SPECIMEN",1
"2012-01-18",1,"OBSERVATION",155622
"2013-09-10",1,"MACHINE_OBSERVATION",6491
"2016-04-05",7,"FOSSIL_SPECIMEN",3
"2017-04-12",0,"HUMAN_OBSERVATION",376
"2008-06-27",5,"PRESERVED_SPECIMEN",2965
"2012-07-13",3,"UNKNOWN",4
"2012-10-31",4,"OBSERVATION",2635
"2017-12-22",0,"UNKNOWN",981
"2019-04-06",7,"LIVING_SPECIMEN",36
"2016-04-05",1,"PRESERVED_SPECIMEN",377382
"2019-01-01",0,"MATERIAL_SAMPLE",1307
"2015-01-19",0,"FOSSIL_SPECIMEN",235
"2016-07-04",6,"HUMAN_OBSERVATION",57694
"2014-03-28",4,"HUMAN_OBSERVATION",17451
"2015-01-19",1,"MATERIAL_SAMPLE",3
"2019-01-01",0,"UNKNOWN",103
"2012-10-31",5,"UNKNOWN",346
"2011-09-05",0,"HUMAN_OBSERVATION",147
"2018-04-09",6,"FOSSIL_SPECIMEN",815
"2019-07-01",3,"HUMAN_OBSERVATION",1
"2011-06-10",1,"LITERATURE",19
"2012-07-13",6,"HUMAN_OBSERVATION",55544
"2018-04-09",0,"PRESERVED_SPECIMEN",1977
"2009-04-06",7,"PRESERVED_SPECIMEN",1812
"2018-07-11",0,"MACHINE_OBSERVATION",146
"2010-04-01",0,"UNKNOWN",236
"2011-02-21",6,"PRESERVED_SPECIMEN",556854
"2009-06-17",4,"OBSERVATION",2633
"2016-07-04",3,"LIVING_SPECIMEN",9
"2016-12-27",0,"FOSSIL_SPECIMEN",314
"2011-09-05",6,"LIVING_SPECIMEN",956
"2014-03-28",1,"LIVING_SPECIMEN",3
"2016-12-27",1,"MATERIAL_SAMPLE",378
"2014-03-28",1,"OBSERVATION",41307
"2013-09-10",3,"PRESERVED_SPECIMEN",121
"2016-10-07",0,"FOSSIL_SPECIMEN",314
"2019-07-01",0,"LIVING_SPECIMEN",5
"2019-07-01",0,"OBSERVATION",3
"2008-04-01",0,"UNKNOWN",145
"2015-07-03",0,"OBSERVATION",380
"2017-07-24",7,"PRESERVED_SPECIMEN",1792
"2016-10-07",1,"UNKNOWN",9448
"2012-03-26",6,"PRESERVED_SPECIMEN",545877
"2015-04-09",4,"LIVING_SPECIMEN",1
"2015-04-09",4,"OBSERVATION",2635
"2013-02-20",4,"OBSERVATION",2635
"2013-07-09",8,"LIVING_SPECIMEN",1
"2018-09-28",3,"UNKNOWN",12
"2009-09-25",0,"FOSSIL_SPECIMEN",39
"2011-06-10",5,"LIVING_SPECIMEN",227
"2017-04-12",1,"HUMAN_OBSERVATION",1247820
"2007-12-19",0,"FOSSIL_SPECIMEN",40
"2008-06-27",6,"PRESERVED_SPECIMEN",452815
"2010-11-17",4,"UNKNOWN",1430
"2012-07-13",4,"UNKNOWN",1057
"2012-10-31",5,"OBSERVATION",58
"2017-07-24",6,"MACHINE_OBSERVATION",12
"2017-12-22",1,"UNKNOWN",18846
"2019-04-06",8,"LIVING_SPECIMEN",1
"2019-01-01",0,"FOSSIL_SPECIMEN",434
"2019-01-01",1,"MATERIAL_SAMPLE",1821
"2009-12-16",0,"UNKNOWN",236
"2013-05-21",0,"FOSSIL_SPECIMEN",199
"2015-01-19",1,"FOSSIL_SPECIMEN",2444
"2016-07-04",7,"HUMAN_OBSERVATION",1287
"2014-03-28",5,"HUMAN_OBSERVATION",18
"2019-01-01",1,"UNKNOWN",12414
"2012-10-31",6,"UNKNOWN",14933
"2014-09-08",7,"OBSERVATION",6
"2011-09-05",1,"HUMAN_OBSERVATION",3802
"2013-07-09",0,"UNKNOWN",172
"2018-04-09",7,"FOSSIL_SPECIMEN",3
"2019-07-01",4,"HUMAN_OBSERVATION",18545
"2010-04-01",0,"OBSERVATION",361
"2015-07-03",4,"HUMAN_OBSERVATION",21208
"2019-04-06",0,"UNKNOWN",103
"2018-04-09",1,"PRESERVED_SPECIMEN",389662
"2008-10-10",3,"PRESERVED_SPECIMEN",141
"2017-10-12",6,"FOSSIL_SPECIMEN",551
"2018-07-11",1,"MACHINE_OBSERVATION",7328
"2010-04-01",1,"UNKNOWN",118825
"2011-02-21",7,"PRESERVED_SPECIMEN",1834
"2012-01-18",6,"HUMAN_OBSERVATION",2507
"2009-06-17",5,"OBSERVATION",58
"2016-07-04",4,"LIVING_SPECIMEN",3
"2016-12-27",1,"FOSSIL_SPECIMEN",17488
"2017-10-12",0,"PRESERVED_SPECIMEN",2193
"2011-09-05",7,"LIVING_SPECIMEN",29
"2016-07-04",4,"OBSERVATION",2635
"2011-06-10",0,"HUMAN_OBSERVATION",201
"2013-09-10",4,"PRESERVED_SPECIMEN",733
"2016-10-07",1,"FOSSIL_SPECIMEN",17483
"2018-04-09",0,"MACHINE_OBSERVATION",146
"2019-07-01",1,"LIVING_SPECIMEN",3
"2019-07-01",1,"OBSERVATION",82
"2008-04-01",1,"UNKNOWN",52874
"2015-07-03",1,"OBSERVATION",41304
"2010-04-01",4,"HUMAN_OBSERVATION",5880
"2012-07-13",4,"OBSERVATION",2635
"2012-03-26",7,"PRESERVED_SPECIMEN",1970
"2015-04-09",5,"LIVING_SPECIMEN",229
"2016-07-04",1,"LITERATURE",5
"2015-04-09",5,"OBSERVATION",58
"2009-12-16",0,"OBSERVATION",361
"2012-01-18",3,"LIVING_SPECIMEN",8
"2013-02-20",5,"OBSERVATION",58
"2016-01-04",4,"FOSSIL_SPECIMEN",4812
"2009-09-25",1,"FOSSIL_SPECIMEN",1350
"2011-06-10",6,"LIVING_SPECIMEN",963
"2007-12-19",1,"FOSSIL_SPECIMEN",1345
"2008-06-27",7,"PRESERVED_SPECIMEN",1812
"2010-11-17",5,"UNKNOWN",356
"2012-07-13",5,"UNKNOWN",352
"2012-10-31",6,"OBSERVATION",51
"2013-07-09",0,"OBSERVATION",396
"2019-01-01",1,"FOSSIL_SPECIMEN",12127
"2016-04-05",3,"PRESERVED_SPECIMEN",176
"2009-12-16",1,"UNKNOWN",120886
"2013-05-21",1,"FOSSIL_SPECIMEN",2207
"2018-07-11",0,"FOSSIL_SPECIMEN",434
"2014-03-28",6,"HUMAN_OBSERVATION",57406
"2018-07-11",1,"MATERIAL_SAMPLE",54
"2012-10-31",7,"UNKNOWN",163
"2013-07-09",1,"UNKNOWN",44155
"2019-07-01",5,"HUMAN_OBSERVATION",233
"2010-04-01",1,"OBSERVATION",45282
"2015-07-03",5,"HUMAN_OBSERVATION",34
"2019-04-06",1,"UNKNOWN",12414
"2008-10-10",4,"PRESERVED_SPECIMEN",835
"2017-10-12",7,"FOSSIL_SPECIMEN",3
"2015-01-19",4,"MACHINE_OBSERVATION",22
"2009-12-16",4,"HUMAN_OBSERVATION",5145
"2012-03-26",0,"HUMAN_OBSERVATION",147
"2014-09-08",0,"UNKNOWN",2829
"2009-06-17",6,"OBSERVATION",27
"2016-07-04",5,"LIVING_SPECIMEN",283
"2017-10-12",1,"PRESERVED_SPECIMEN",387550
"2010-07-26",4,"UNKNOWN",1070
"2014-03-28",3,"LIVING_SPECIMEN",9
"2016-07-04",5,"OBSERVATION",58
"2013-07-09",4,"HUMAN_OBSERVATION",9637
"2011-06-10",1,"HUMAN_OBSERVATION",3802
"2013-09-10",5,"PRESERVED_SPECIMEN",5718
"2018-04-09",1,"MACHINE_OBSERVATION",7372
"2016-10-07",3,"UNKNOWN",16
"2012-07-13",5,"OBSERVATION",58
"2015-04-09",6,"LIVING_SPECIMEN",799
"2016-12-27",4,"MACHINE_OBSERVATION",22
"2011-09-05",0,"UNKNOWN",235
"2009-12-16",1,"OBSERVATION",45063
"2012-01-18",4,"LIVING_SPECIMEN",1
"2013-02-20",6,"OBSERVATION",24
"2018-09-28",5,"UNKNOWN",483
"2011-06-10",7,"LIVING_SPECIMEN",29
"2012-01-18",4,"OBSERVATION",2635
"2015-10-01",1,"LIVING_SPECIMEN",3
"2010-11-17",6,"UNKNOWN",16435
"2012-12-11",1,"LIVING_SPECIMEN",3
"2012-07-13",6,"UNKNOWN",16163
"2012-10-31",7,"OBSERVATION",6
"2017-12-22",3,"UNKNOWN",13
"2013-07-09",1,"OBSERVATION",275660
"2016-04-05",4,"PRESERVED_SPECIMEN",1905
"2019-01-01",3,"MATERIAL_SAMPLE",32
"2018-07-11",1,"FOSSIL_SPECIMEN",12502
"2012-01-18",1,"LITERATURE",19
"2019-07-01",6,"HUMAN_OBSERVATION",82372
"2015-07-03",6,"HUMAN_OBSERVATION",57654
"2014-09-08",0,"FOSSIL_SPECIMEN",235
"2018-04-09",3,"PRESERVED_SPECIMEN",209
"2008-10-10",5,"PRESERVED_SPECIMEN",2970
"2017-04-12",0,"OBSERVATION",352
"2012-03-26",1,"HUMAN_OBSERVATION",3805
"2014-09-08",1,"UNKNOWN",49273
"2009-06-17",7,"OBSERVATION",6
"2016-07-04",6,"LIVING_SPECIMEN",803
"2010-07-26",5,"UNKNOWN",414
"2014-03-28",4,"LIVING_SPECIMEN",1
"2016-07-04",6,"OBSERVATION",1
"2008-12-17",0,"OBSERVATION",362
"2013-07-09",5,"HUMAN_OBSERVATION",18
"2014-03-28",4,"OBSERVATION",2635
"2013-09-10",6,"PRESERVED_SPECIMEN",569975
"2019-07-01",3,"LIVING_SPECIMEN",22
"2011-09-05",0,"OBSERVATION",396
"2010-04-01",6,"HUMAN_OBSERVATION",2499
"2012-07-13",6,"OBSERVATION",33
"2013-12-20",1,"LIVING_SPECIMEN",3
"2015-04-09",7,"LIVING_SPECIMEN",31
"2011-09-05",1,"UNKNOWN",84856
"2014-03-28",1,"LITERATURE",19
"2015-04-09",7,"OBSERVATION",6
"2012-01-18",5,"LIVING_SPECIMEN",227
"2013-02-20",7,"OBSERVATION",6
"2016-01-04",6,"FOSSIL_SPECIMEN",551
"2018-09-28",6,"UNKNOWN",24853
"2012-01-18",5,"OBSERVATION",58
"2017-04-12",4,"HUMAN_OBSERVATION",21218
"2010-11-17",7,"UNKNOWN",3
"2012-07-13",7,"UNKNOWN",163
"2016-01-04",0,"PRESERVED_SPECIMEN",11848
"2016-04-05",5,"PRESERVED_SPECIMEN",8764
"2019-01-01",4,"MATERIAL_SAMPLE",135
"2015-01-19",4,"FOSSIL_SPECIMEN",4735
"2011-09-05",4,"HUMAN_OBSERVATION",9637
"2013-07-09",3,"UNKNOWN",4
"2019-07-01",7,"HUMAN_OBSERVATION",1295
"2014-09-08",1,"FOSSIL_SPECIMEN",2311
"2017-04-12",1,"LIVING_SPECIMEN",3
"2018-04-09",4,"PRESERVED_SPECIMEN",2169
"2008-10-10",6,"PRESERVED_SPECIMEN",453273
"2017-04-12",1,"OBSERVATION",41112
"2015-01-19",6,"MACHINE_OBSERVATION",11
"2018-07-11",4,"MACHINE_OBSERVATION",22
"2009-12-16",6,"HUMAN_OBSERVATION",2488
"2010-04-01",4,"UNKNOWN",1070
"2016-07-04",7,"LIVING_SPECIMEN",31
"2016-12-27",4,"FOSSIL_SPECIMEN",4960
"2017-10-12",3,"PRESERVED_SPECIMEN",210
"2010-07-26",6,"UNKNOWN",16836
"2014-03-28",5,"LIVING_SPECIMEN",229
"2016-07-04",7,"OBSERVATION",6
"2008-12-17",1,"OBSERVATION",39864
"2013-07-09",6,"HUMAN_OBSERVATION",57392
"2014-03-28",5,"OBSERVATION",58
"2013-09-10",7,"PRESERVED_SPECIMEN",1997
"2016-10-07",4,"FOSSIL_SPECIMEN",4960
"2019-07-01",4,"LIVING_SPECIMEN",3
"2011-09-05",1,"OBSERVATION",155604
"2008-04-01",4,"UNKNOWN",710
"2015-07-03",4,"OBSERVATION",2635
"2016-10-07",5,"UNKNOWN",504
"2009-06-17",0,"UNKNOWN",222
"2012-07-13",7,"OBSERVATION",6
"2015-04-09",8,"LIVING_SPECIMEN",1
"2016-12-27",6,"MACHINE_OBSERVATION",12
"2012-01-18",6,"LIVING_SPECIMEN",772
"2018-09-28",7,"UNKNOWN",123
"2009-09-25",4,"FOSSIL_SPECIMEN",26
"2012-01-18",6,"OBSERVATION",33
"2015-10-01",3,"LIVING_SPECIMEN",9
"2017-04-12",5,"HUMAN_OBSERVATION",39
"2007-12-19",4,"FOSSIL_SPECIMEN",26
"2012-12-11",3,"LIVING_SPECIMEN",8
"2019-07-01",1,"LITERATURE",1
"2017-12-22",5,"UNKNOWN",572
"2016-01-04",1,"PRESERVED_SPECIMEN",362451
"2019-01-01",4,"FOSSIL_SPECIMEN",10932
"2011-06-10",0,"OBSERVATION",396
"2016-04-05",6,"PRESERVED_SPECIMEN",696809
"2019-01-01",5,"MATERIAL_SAMPLE",1105
"2009-12-16",4,"UNKNOWN",710
"2013-05-21",4,"FOSSIL_SPECIMEN",4508
"2012-10-31",0,"FOSSIL_SPECIMEN",41
"2015-04-09",0,"UNKNOWN",3677
"2019-01-01",5,"UNKNOWN",238
"2013-02-20",0,"UNKNOWN",171
"2013-07-09",4,"UNKNOWN",1057
"2010-04-01",4,"OBSERVATION",2633
"2016-01-04",0,"MACHINE_OBSERVATION",145
"2018-04-09",5,"PRESERVED_SPECIMEN",10225
"2008-10-10",7,"PRESERVED_SPECIMEN",1812
"2010-04-01",5,"UNKNOWN",414
"2014-09-08",3,"UNKNOWN",168
"2016-07-04",8,"LIVING_SPECIMEN",1
"2017-10-12",4,"PRESERVED_SPECIMEN",1917
"2010-07-26",7,"UNKNOWN",2
"2014-03-28",6,"LIVING_SPECIMEN",803
"2014-03-28",6,"OBSERVATION",6
"2011-06-10",4,"HUMAN_OBSERVATION",14551
"2018-04-09",4,"MACHINE_OBSERVATION",22
"2019-07-01",5,"LIVING_SPECIMEN",291
"2009-06-17",0,"FOSSIL_SPECIMEN",39
"2019-07-01",5,"OBSERVATION",58
"2008-04-01",5,"UNKNOWN",374
"2015-07-03",5,"OBSERVATION",58
"2016-10-07",6,"UNKNOWN",25481
"2009-06-17",1,"UNKNOWN",115177
"2013-12-20",3,"LIVING_SPECIMEN",8
"2016-07-04",0,"UNKNOWN",985
"2011-09-05",3,"UNKNOWN",4
"2009-12-16",4,"OBSERVATION",2633
"2012-01-18",7,"LIVING_SPECIMEN",29
"2012-03-26",0,"OBSERVATION",396
"2012-01-18",7,"OBSERVATION",6
"2015-10-01",4,"LIVING_SPECIMEN",1
"2017-04-12",6,"HUMAN_OBSERVATION",57905
"2012-12-11",4,"LIVING_SPECIMEN",1
"2008-10-10",0,"HUMAN_OBSERVATION",54
"2017-12-22",6,"UNKNOWN",44270
"2013-07-09",4,"OBSERVATION",2635
"2019-01-01",5,"FOSSIL_SPECIMEN",1
"2011-06-10",1,"OBSERVATION",155604
"2013-02-20",0,"FOSSIL_SPECIMEN",41
"2016-04-05",7,"PRESERVED_SPECIMEN",1926
"2019-01-01",6,"MATERIAL_SAMPLE",12
"2009-12-16",5,"UNKNOWN",414
"2015-01-19",6,"FOSSIL_SPECIMEN",542
"2018-07-11",4,"FOSSIL_SPECIMEN",14376
"2012-10-31",1,"FOSSIL_SPECIMEN",1987
"2015-04-09",1,"UNKNOWN",47460
"2019-01-01",6,"UNKNOWN",24790
"2013-02-20",1,"UNKNOWN",54857
"2018-09-28",0,"MACHINE_OBSERVATION",146
"2011-09-05",6,"HUMAN_OBSERVATION",2507
"2013-07-09",5,"UNKNOWN",296
"2015-01-19",0,"PRESERVED_SPECIMEN",9772
"2010-04-01",5,"OBSERVATION",58
"2012-12-11",1,"LITERATURE",19
"2016-01-04",1,"MACHINE_OBSERVATION",7263
"2019-04-06",5,"UNKNOWN",232
"2017-04-12",3,"LIVING_SPECIMEN",9
"2018-04-09",6,"PRESERVED_SPECIMEN",759780
"2018-07-11",6,"MACHINE_OBSERVATION",120
"2010-04-01",6,"UNKNOWN",17028
"2012-03-26",4,"HUMAN_OBSERVATION",9637
"2014-09-08",4,"UNKNOWN",1178
"2016-12-27",6,"FOSSIL_SPECIMEN",551
"2017-10-12",5,"PRESERVED_SPECIMEN",9116
"2014-03-28",7,"LIVING_SPECIMEN",29
"2014-03-28",7,"OBSERVATION",6
"2016-10-07",6,"FOSSIL_SPECIMEN",551
"2016-12-27",0,"PRESERVED_SPECIMEN",2249
"2019-07-01",6,"LIVING_SPECIMEN",3035
"2009-06-17",1,"FOSSIL_SPECIMEN",1350
"2016-04-05",0,"HUMAN_OBSERVATION",376
"2019-07-01",6,"OBSERVATION",1
"2008-04-01",6,"UNKNOWN",13970
"2016-07-04",0,"FOSSIL_SPECIMEN",314
"2016-07-04",1,"MATERIAL_SAMPLE",494
"2016-10-07",0,"PRESERVED_SPECIMEN",10159
"2016-10-07",7,"UNKNOWN",181
"2013-12-20",4,"LIVING_SPECIMEN",1
"2016-07-04",1,"UNKNOWN",8857
"2011-09-05",4,"UNKNOWN",1430
"2012-03-26",1,"LIVING_SPECIMEN",3
"2009-12-16",5,"OBSERVATION",58
"2012-03-26",1,"OBSERVATION",155152
"2009-09-25",6,"FOSSIL_SPECIMEN",252
"2010-11-17",0,"FOSSIL_SPECIMEN",41
"2015-10-01",5,"LIVING_SPECIMEN",229
"2017-04-12",7,"HUMAN_OBSERVATION",1288
"2007-12-19",6,"FOSSIL_SPECIMEN",252
"2012-07-13",0,"FOSSIL_SPECIMEN",41
"2012-12-11",5,"LIVING_SPECIMEN",229
"2017-12-22",7,"UNKNOWN",123
"2013-07-09",5,"OBSERVATION",58
"2016-01-04",3,"PRESERVED_SPECIMEN",176
"2019-01-01",6,"FOSSIL_SPECIMEN",815
"2009-09-25",0,"PRESERVED_SPECIMEN",8801
"2013-02-20",1,"FOSSIL_SPECIMEN",2024
"2019-01-01",7,"MATERIAL_SAMPLE",14
"2007-12-19",0,"PRESERVED_SPECIMEN",15720
"2009-12-16",6,"UNKNOWN",17024
"2013-05-21",6,"FOSSIL_SPECIMEN",516
"2018-07-11",5,"FOSSIL_SPECIMEN",1
"2018-07-11",6,"MATERIAL_SAMPLE",3
"2019-01-01",0,"PRESERVED_SPECIMEN",2462
"2019-01-01",7,"UNKNOWN",123
"2018-09-28",1,"MACHINE_OBSERVATION",7328
"2012-01-18",0,"UNKNOWN",277
"2013-05-21",0,"PRESERVED_SPECIMEN",8901
"2013-07-09",6,"UNKNOWN",9019
"2015-01-19",1,"PRESERVED_SPECIMEN",320039
"2010-04-01",6,"OBSERVATION",33
"2019-04-06",6,"UNKNOWN",24272
"2014-09-08",4,"FOSSIL_SPECIMEN",4732
"2017-04-12",4,"LIVING_SPECIMEN",3
"2018-04-09",7,"PRESERVED_SPECIMEN",2086
"2017-04-12",4,"OBSERVATION",2367
"2010-04-01",7,"UNKNOWN",2
"2014-09-08",5,"UNKNOWN",618
"2016-12-27",7,"FOSSIL_SPECIMEN",3
"2017-10-12",6,"PRESERVED_SPECIMEN",714593
"2008-12-17",4,"LIVING_SPECIMEN",1
"2014-03-28",8,"LIVING_SPECIMEN",1
"2008-12-17",4,"OBSERVATION",2633
"2011-06-10",6,"HUMAN_OBSERVATION",2507
"2015-10-01",0,"HUMAN_OBSERVATION",375
"2012-12-11",0,"HUMAN_OBSERVATION",147
"2016-10-07",7,"FOSSIL_SPECIMEN",3
"2016-12-27",1,"PRESERVED_SPECIMEN",380281
"2018-04-09",6,"MACHINE_OBSERVATION",12
"2019-07-01",7,"LIVING_SPECIMEN",36
"2011-09-05",4,"OBSERVATION",2635
"2016-04-05",1,"HUMAN_OBSERVATION",911440
"2017-04-12",1,"LITERATURE",5
"2008-04-01",7,"UNKNOWN",1
"2015-07-03",7,"OBSERVATION",6
"2016-07-04",1,"FOSSIL_SPECIMEN",17479
"2016-10-07",1,"PRESERVED_SPECIMEN",382938
"2013-12-20",5,"LIVING_SPECIMEN",229
"2008-12-17",1,"LITERATURE",16
"2011-09-05",5,"UNKNOWN",357
"2014-03-28",0,"UNKNOWN",188
"2018-09-28",0,"FOSSIL_SPECIMEN",436
"2009-12-16",6,"OBSERVATION",33
"2018-09-28",1,"MATERIAL_SAMPLE",432
"2010-11-17",1,"FOSSIL_SPECIMEN",1833
"2015-10-01",6,"LIVING_SPECIMEN",802
"2012-07-13",1,"FOSSIL_SPECIMEN",1987
"2012-12-11",6,"LIVING_SPECIMEN",991
"2018-04-09",0,"HUMAN_OBSERVATION",378
"2013-07-09",6,"OBSERVATION",26
"2016-01-04",4,"PRESERVED_SPECIMEN",1875
"2019-01-01",7,"FOSSIL_SPECIMEN",3
"2009-09-25",1,"PRESERVED_SPECIMEN",156698
"2016-10-07",0,"MACHINE_OBSERVATION",145
"2019-01-01",8,"MATERIAL_SAMPLE",7
"2007-12-19",1,"PRESERVED_SPECIMEN",89538
"2009-12-16",7,"UNKNOWN",2
"2018-07-11",6,"FOSSIL_SPECIMEN",822
"2015-04-09",3,"UNKNOWN",180
"2019-01-01",1,"PRESERVED_SPECIMEN",411398
"2013-02-20",3,"UNKNOWN",4
"2012-01-18",1,"UNKNOWN",84841
"2013-05-21",1,"PRESERVED_SPECIMEN",347792
"2013-07-09",7,"UNKNOWN",164
"2018-07-11",0,"PRESERVED_SPECIMEN",2027
"2010-04-01",7,"OBSERVATION",6
"2017-12-22",0,"MACHINE_OBSERVATION",146
"2019-04-06",7,"UNKNOWN",123
"2017-04-12",5,"LIVING_SPECIMEN",284
"2017-04-12",5,"OBSERVATION",58
"2009-04-06",4,"LIVING_SPECIMEN",1
"2010-04-01",8,"UNKNOWN",1
"2012-03-26",6,"HUMAN_OBSERVATION",2507
"2019-01-01",0,"MACHINE_OBSERVATION",146
"2014-09-08",6,"UNKNOWN",32664
"2010-07-26",0,"FOSSIL_SPECIMEN",41
"2013-12-20",0,"HUMAN_OBSERVATION",155
"2017-10-12",7,"PRESERVED_SPECIMEN",1792
"2008-12-17",5,"LIVING_SPECIMEN",227
"2008-12-17",5,"OBSERVATION",58
"2015-10-01",1,"HUMAN_OBSERVATION",480598
"2012-12-11",1,"HUMAN_OBSERVATION",3886
"2019-07-01",8,"LIVING_SPECIMEN",1
"2011-09-05",5,"OBSERVATION",58
"2008-04-01",8,"UNKNOWN",1
"2009-04-06",1,"LITERATURE",19
"2009-06-17",4,"UNKNOWN",710
"2013-12-20",6,"LIVING_SPECIMEN",884
"2016-07-04",3,"UNKNOWN",16
"2011-09-05",6,"UNKNOWN",16590
"2012-03-26",3,"LIVING_SPECIMEN",8
"2014-03-28",1,"UNKNOWN",11478
"2018-09-28",1,"FOSSIL_SPECIMEN",12124
"2009-12-16",7,"OBSERVATION",6
"2015-10-01",7,"LIVING_SPECIMEN",31
"2012-12-11",7,"LIVING_SPECIMEN",29
"2018-04-09",1,"HUMAN_OBSERVATION",1701203
"2019-07-01",0,"UNKNOWN",103
"2015-07-03",0,"UNKNOWN",3680
"2013-07-09",7,"OBSERVATION",6
"2016-01-04",5,"PRESERVED_SPECIMEN",8729
"2011-06-10",4,"OBSERVATION",2635
"2016-10-07",1,"MACHINE_OBSERVATION",7359
"2009-12-16",8,"UNKNOWN",1
"2018-07-11",7,"FOSSIL_SPECIMEN",47
"2017-10-12",0,"HUMAN_OBSERVATION",378
"2012-10-31",4,"FOSSIL_SPECIMEN",26
"2015-04-09",4,"UNKNOWN",1181
"2013-02-20",4,"UNKNOWN",1057
"2008-12-17",0,"HUMAN_OBSERVATION",61
"2015-01-19",3,"PRESERVED_SPECIMEN",12
"2018-07-11",1,"PRESERVED_SPECIMEN",395486
"2017-12-22",1,"MACHINE_OBSERVATION",7372
"2016-01-04",4,"MACHINE_OBSERVATION",22
"2014-09-08",6,"FOSSIL_SPECIMEN",542
"2017-04-12",6,"LIVING_SPECIMEN",350
"2017-04-12",6,"OBSERVATION",2
"2008-10-10",0,"OBSERVATION",362
"2009-04-06",5,"LIVING_SPECIMEN",227
"2019-01-01",1,"MACHINE_OBSERVATION",7328
"2014-09-08",0,"PRESERVED_SPECIMEN",8974
"2014-09-08",7,"UNKNOWN",183
"2010-07-26",1,"FOSSIL_SPECIMEN",1831
"2011-02-21",4,"LIVING_SPECIMEN",1
"2013-12-20",1,"HUMAN_OBSERVATION",337456
"2008-12-17",6,"LIVING_SPECIMEN",669
"2008-12-17",6,"OBSERVATION",27
"2016-12-27",3,"PRESERVED_SPECIMEN",247
"2009-06-17",4,"FOSSIL_SPECIMEN",26
"2011-09-05",6,"OBSERVATION",33
"2013-09-10",1,"LIVING_SPECIMEN",3
"2016-10-07",1,"MATERIAL_SAMPLE",494
"2016-10-07",3,"PRESERVED_SPECIMEN",176
"2009-06-17",5,"UNKNOWN",414
"2011-02-21",1,"LITERATURE",19
"2013-12-20",7,"LIVING_SPECIMEN",29
"2011-09-05",7,"UNKNOWN",83
"2012-03-26",4,"LIVING_SPECIMEN",1
"2015-07-03",0,"FOSSIL_SPECIMEN",262
"2012-03-26",4,"OBSERVATION",2635
"2015-07-03",1,"MATERIAL_SAMPLE",3
"2015-10-01",8,"LIVING_SPECIMEN",1
"2012-12-11",8,"LIVING_SPECIMEN",1
"2017-12-22",0,"FOSSIL_SPECIMEN",450
"2019-07-01",1,"UNKNOWN",24586
"2008-06-27",4,"LIVING_SPECIMEN",1
"2008-10-10",4,"HUMAN_OBSERVATION",4971
"2015-07-03",1,"UNKNOWN",47502
"2017-12-22",1,"MATERIAL_SAMPLE",378
"2016-01-04",6,"PRESERVED_SPECIMEN",642962
"2009-09-25",3,"PRESERVED_SPECIMEN",142
"2011-06-10",5,"OBSERVATION",58
"2013-02-20",4,"FOSSIL_SPECIMEN",26
"2007-12-19",3,"PRESERVED_SPECIMEN",13
"2009-04-06",0,"HUMAN_OBSERVATION",61
"2016-04-05",0,"OBSERVATION",380
"2017-10-12",1,"HUMAN_OBSERVATION",1249080
"2015-04-09",5,"UNKNOWN",830
"2019-01-01",3,"PRESERVED_SPECIMEN",209
"2012-03-26",1,"LITERATURE",19
"2013-02-20",5,"UNKNOWN",296
"2018-09-28",4,"MACHINE_OBSERVATION",22
"2012-01-18",3,"UNKNOWN",4
"2013-05-21",3,"PRESERVED_SPECIMEN",121
"2015-01-19",4,"PRESERVED_SPECIMEN",486
"2008-06-27",1,"LITERATURE",6
"2019-04-06",0,"MATERIAL_SAMPLE",1845
"2017-04-12",7,"LIVING_SPECIMEN",36
"2017-04-12",7,"OBSERVATION",5
"2010-04-01",0,"FOSSIL_SPECIMEN",41
"2017-07-24",0,"HUMAN_OBSERVATION",376
