"snapshot","national","international"
"2013-07-09",0,1263846
"2015-01-19",0,1609653
"2008-12-17",0,744132
"2018-07-11",1684065,1340049
"2011-02-21",0,1028560
"2008-06-27",0,674501
"2013-12-20",0,1436836
"2017-12-22",1684065,1368506
"2014-03-28",0,1451230
"2015-04-09",0,1609893
"2008-10-10",0,715906
"2013-09-10",0,1377375
"2009-04-06",0,789872
"2012-07-13",0,1232471
"2014-09-08",0,1602458
"2016-10-07",0,2219937
"2010-07-26",0,906555
"2016-07-04",0,2193314
"2018-04-09",1684065,1331034
"2016-01-04",0,2108674
"2016-04-05",0,2176509
"2011-06-10",0,1043860
"2012-01-18",0,1078862
"2008-04-01",0,623977
"2010-04-01",0,904874
"2017-10-12",4239,2575009
"2017-07-24",4239,2574781
"2019-07-01",2830674,1447573
"2019-01-01",1703150,1391239
"2009-09-25",0,891123
"2017-04-12",4239,2556769
"2007-12-19",0,615319
"2009-12-16",0,902469
"2011-09-05",0,1045957
"2019-04-06",2830148,1420792
"2010-11-17",0,1013981
"2018-09-28",1684065,1345706
"2012-12-11",0,1163505
"2015-10-01",0,1688571
"2016-12-27",0,2563044
"2009-06-17",0,827114
"2013-02-20",0,1166693
"2012-10-31",0,1213700
"2013-05-21",0,1277187
"2012-03-26",0,1041774
"2015-07-03",0,1662450
