"snapshot","national","international"
"2019-01-01",65,6047
"2009-09-25",0,2151
"2017-04-12",0,5071
"2007-12-19",0,1266
"2009-12-16",0,2151
"2011-09-05",0,2741
"2019-04-06",76,6227
"2010-11-17",0,2421
"2018-09-28",65,5911
"2012-12-11",0,2998
"2015-10-01",0,4716
"2016-12-27",0,4971
"2009-06-17",0,1986
"2013-02-20",0,3015
"2012-10-31",0,3012
"2013-05-21",0,3118
"2012-03-26",0,2799
"2015-07-03",0,4482
"2013-07-09",0,3214
"2015-01-19",0,5382
"2008-12-17",0,1796
"2018-07-11",65,5765
"2011-02-21",0,2571
"2008-06-27",0,1532
"2013-12-20",0,3785
"2017-12-22",65,5889
"2014-03-28",0,3909
"2015-04-09",0,5400
"2008-10-10",0,1662
"2013-09-10",0,3218
"2009-04-06",0,1957
"2012-07-13",0,2848
"2014-09-08",0,4116
"2016-10-07",0,4909
"2010-07-26",0,2233
"2016-07-04",0,5035
"2018-04-09",65,5747
"2016-01-04",0,5036
"2016-04-05",0,5008
"2011-06-10",0,2734
"2012-01-18",0,2796
"2008-04-01",0,1287
"2010-04-01",0,2217
"2017-10-12",0,5416
"2017-07-24",0,5085
"2019-07-01",76,6347
