"snapshot","national","international"
"2019-01-01",10748,295416
"2009-09-25",0,58306
"2017-04-12",0,260808
"2007-12-19",0,11532
"2009-12-16",0,58777
"2011-09-05",0,113295
"2019-04-06",18622,331840
"2010-11-17",0,81028
"2018-09-28",10748,300641
"2012-12-11",0,170858
"2015-10-01",0,236582
"2016-12-27",0,253963
"2009-06-17",0,57625
"2013-02-20",0,171051
"2012-10-31",0,171121
"2013-05-21",0,173346
"2012-03-26",0,118836
"2015-07-03",0,228546
"2013-07-09",0,174312
"2015-01-19",0,237801
"2008-12-17",0,40769
"2018-07-11",10748,296436
"2011-02-21",0,111715
"2008-06-27",0,26526
"2013-12-20",0,171296
"2017-12-22",10748,272722
"2014-03-28",0,177388
"2015-04-09",0,230020
"2008-10-10",0,31091
"2013-09-10",0,158599
"2009-04-06",0,54564
"2012-07-13",0,126423
"2014-09-08",0,187942
"2016-10-07",0,238892
"2010-07-26",0,63505
"2016-07-04",0,261064
"2018-04-09",10748,272446
"2016-01-04",0,251119
"2016-04-05",0,256263
"2011-06-10",0,126892
"2012-01-18",0,118879
"2008-04-01",0,12599
"2010-04-01",0,62249
"2017-10-12",0,274590
"2017-07-24",0,261404
"2019-07-01",18622,334330
