"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2019-01-01",1349,1873,110,2,0
"2009-09-25",437,640,11,0,0
"2017-04-12",1142,1678,104,2,0
"2007-12-19",376,460,11,0,0
"2009-12-16",501,709,11,0,0
"2011-09-05",739,1076,45,0,0
"2019-04-06",1460,1948,115,5,0
"2010-11-17",645,808,16,0,0
"2018-09-28",1359,1930,108,2,0
"2012-12-11",803,1154,62,1,0
"2015-10-01",970,1559,100,2,0
"2016-12-27",1134,1666,102,2,0
"2009-06-17",418,609,11,0,0
"2013-02-20",815,1157,62,1,0
"2012-10-31",805,1154,62,1,0
"2013-05-21",814,1159,62,1,0
"2012-03-26",751,1082,45,0,0
"2015-07-03",997,1565,91,2,0
"2013-07-09",816,1162,62,1,0
"2015-01-19",1184,1719,90,2,0
"2008-12-17",383,545,10,0,0
"2018-07-11",1277,1875,106,2,0
"2011-02-21",685,1011,38,0,0
"2008-06-27",396,490,11,0,0
"2013-12-20",821,1159,61,1,0
"2017-12-22",1155,1718,104,2,0
"2014-03-28",877,1297,70,1,0
"2015-04-09",1185,1719,90,2,0
"2008-10-10",371,430,10,0,0
"2013-09-10",823,1160,61,1,0
"2009-04-06",419,607,11,0,0
"2012-07-13",729,1075,53,0,0
"2014-09-08",1012,1373,68,2,0
"2016-10-07",1094,1664,79,2,0
"2010-07-26",626,800,16,0,0
"2016-07-04",1122,1733,107,2,0
"2018-04-09",1224,1832,102,2,0
"2016-01-04",949,1550,101,2,0
"2016-04-05",1107,1732,104,2,0
"2011-06-10",734,1072,45,0,0
"2012-01-18",750,1083,45,0,0
"2008-04-01",381,462,11,0,0
"2010-04-01",576,788,15,0,0
"2017-10-12",1154,1705,105,0,0
"2017-07-24",1149,1705,104,2,0
"2019-07-01",1504,2080,135,5,0
