"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2019-01-01",1287,1853,181,13,0
"2009-09-25",412,637,38,1,0
"2017-04-12",1091,1649,176,10,0
"2007-12-19",358,477,11,1,0
"2009-12-16",470,712,38,1,0
"2011-09-05",692,1088,78,2,0
"2019-04-06",1398,1923,192,15,0
"2010-11-17",602,823,43,1,0
"2018-09-28",1300,1902,184,13,0
"2012-12-11",753,1164,97,6,0
"2015-10-01",915,1535,171,10,0
"2016-12-27",1084,1637,173,10,0
"2009-06-17",393,606,38,1,0
"2013-02-20",765,1167,97,6,0
"2012-10-31",755,1164,97,6,0
"2013-05-21",764,1169,97,6,0
"2012-03-26",704,1094,78,2,0
"2015-07-03",946,1539,160,10,0
"2013-07-09",767,1171,97,6,0
"2015-01-19",1131,1690,164,10,0
"2008-12-17",345,582,10,1,0
"2018-07-11",1228,1836,183,13,0
"2011-02-21",640,1022,70,2,0
"2008-06-27",360,525,11,1,0
"2013-12-20",771,1170,94,7,0
"2017-12-22",1103,1690,174,12,0
"2014-03-28",832,1297,109,7,0
"2015-04-09",1133,1689,164,10,0
"2008-10-10",336,464,10,1,0
"2013-09-10",773,1171,94,7,0
"2009-04-06",405,593,38,1,0
"2012-07-13",681,1091,83,2,0
"2014-09-08",956,1381,109,9,0
"2016-10-07",1042,1638,149,10,0
"2010-07-26",583,815,43,1,0
"2016-07-04",1072,1704,178,10,0
"2018-04-09",1174,1796,177,13,0
"2016-01-04",899,1524,169,10,0
"2016-04-05",1059,1701,175,10,0
"2011-06-10",690,1081,78,2,0
"2012-01-18",703,1095,78,2,0
"2008-04-01",363,479,11,1,0
"2010-04-01",545,790,43,1,0
"2017-10-12",1100,1679,175,10,0
"2017-07-24",1095,1678,177,10,0
"2019-07-01",1442,2055,212,15,0
