"snapshot","kingdom","speciesCount"
"2015-10-01",0,3
"2015-10-01",1,1117
"2015-10-01",4,136
"2015-10-01",5,1133
"2015-10-01",6,869
"2015-10-01",7,3
"2013-09-10",0,1
"2013-09-10",1,871
"2013-09-10",4,93
"2013-09-10",5,995
"2013-09-10",6,533
"2013-09-10",7,1
"2008-12-17",1,394
"2008-12-17",4,48
"2008-12-17",5,655
"2008-12-17",6,397
"2011-06-10",0,1
"2011-06-10",1,775
"2011-06-10",4,80
"2011-06-10",5,922
"2011-06-10",6,464
"2011-06-10",7,1
"2007-12-19",1,840
"2007-12-19",4,47
"2007-12-19",5,425
"2007-12-19",6,340
"2016-01-04",0,3
"2016-01-04",1,1086
"2016-01-04",4,136
"2016-01-04",5,1107
"2016-01-04",6,869
"2016-01-04",7,3
"2018-04-09",0,3
"2018-04-09",1,1417
"2018-04-09",3,112
"2018-04-09",4,216
"2018-04-09",5,1174
"2018-04-09",6,966
"2018-04-09",7,3
"2008-06-27",1,851
"2008-06-27",4,48
"2008-06-27",5,654
"2008-06-27",6,349
"2010-11-17",1,746
"2010-11-17",4,64
"2010-11-17",5,810
"2010-11-17",6,460
"2010-11-17",7,1
"2019-04-06",0,3
"2019-04-06",1,1553
"2019-04-06",3,127
"2019-04-06",4,220
"2019-04-06",5,1317
"2019-04-06",6,967
"2019-04-06",7,3
"2013-05-21",0,1
"2013-05-21",1,872
"2013-05-21",4,80
"2013-05-21",5,988
"2013-05-21",6,468
"2013-05-21",7,1
"2015-04-09",0,1
"2015-04-09",1,1833
"2011-02-21",0,1
"2015-04-09",4,111
"2011-02-21",1,743
"2015-04-09",5,1251
"2015-04-09",6,819
"2015-04-09",7,2
"2011-02-21",4,72
"2011-02-21",5,866
"2011-02-21",6,461
"2011-02-21",7,1
"2019-01-01",0,3
"2019-01-01",1,1449
"2019-01-01",3,127
"2019-01-01",4,219
"2019-01-01",5,1332
"2019-01-01",6,998
"2019-01-01",7,3
"2008-04-01",1,849
"2008-04-01",4,48
"2008-04-01",5,425
"2008-04-01",6,343
"2017-10-12",0,3
"2017-10-12",1,1189
"2017-10-12",3,112
"2017-10-12",4,138
"2017-10-12",5,1174
"2017-10-12",6,898
"2017-10-12",7,3
"2013-07-09",0,1
"2013-07-09",1,871
"2012-10-31",0,1
"2013-07-09",4,93
"2012-10-31",1,869
"2013-07-09",5,995
"2013-07-09",6,533
"2013-07-09",7,1
"2012-10-31",4,80
"2012-10-31",5,984
"2012-10-31",6,468
"2012-10-31",7,1
"2018-09-28",0,3
"2018-09-28",1,1425
"2018-09-28",3,112
"2018-09-28",4,216
"2018-09-28",5,1300
"2018-09-28",6,979
"2018-09-28",7,3
"2019-07-01",0,3
"2019-07-01",1,1566
"2019-07-01",3,127
"2019-07-01",4,220
"2019-07-01",5,1298
"2019-07-01",6,971
"2019-07-01",7,3
"2017-04-12",0,3
"2017-04-12",1,1178
"2017-04-12",3,112
"2017-04-12",4,139
"2017-04-12",5,1167
"2017-04-12",6,896
"2017-04-12",7,3
"2009-04-06",1,472
"2009-04-06",4,48
"2009-04-06",5,665
"2009-04-06",6,444
"2009-04-06",7,1
"2016-04-05",0,3
"2016-04-05",1,1161
"2016-04-05",3,112
"2016-04-05",4,137
"2016-04-05",5,1141
"2016-04-05",6,921
"2016-04-05",7,3
"2013-12-20",0,1
"2013-12-20",1,871
"2016-12-27",0,3
"2016-12-27",1,1160
"2013-12-20",4,93
"2013-12-20",5,994
"2016-12-27",3,112
"2013-12-20",6,533
"2016-12-27",4,139
"2013-12-20",7,1
"2016-12-27",5,1163
"2016-12-27",6,920
"2016-12-27",7,3
"2008-10-10",1,875
"2008-10-10",4,48
"2008-10-10",5,655
"2008-10-10",6,319
"2012-03-26",0,1
"2012-03-26",1,808
"2012-07-13",0,1
"2012-07-13",1,815
"2012-03-26",4,80
"2012-03-26",5,913
"2012-07-13",4,80
"2012-03-26",6,465
"2012-07-13",5,989
"2012-03-26",7,1
"2012-07-13",6,465
"2012-07-13",7,1
"2012-12-11",0,1
"2012-12-11",1,869
"2012-12-11",4,80
"2012-12-11",5,984
"2012-12-11",6,468
"2012-12-11",7,1
"2015-07-03",0,1
"2015-07-03",1,766
"2015-07-03",4,110
"2015-07-03",5,1218
"2015-07-03",6,838
"2015-07-03",7,2
"2014-09-08",0,1
"2014-09-08",1,871
"2014-09-08",4,93
"2014-09-08",5,1175
"2014-09-08",6,575
"2014-09-08",7,1
"2009-09-25",1,556
"2009-09-25",4,48
"2009-09-25",5,811
"2009-09-25",6,453
"2009-09-25",7,1
"2010-04-01",1,577
"2014-03-28",0,1
"2010-04-01",4,57
"2014-03-28",1,879
"2010-04-01",5,810
