"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-12-16",1913,2176,83,0,0
"2011-09-05",2950,3177,160,0,0
"2010-11-17",2687,3070,132,0,0
"2018-09-28",6059,7364,577,86,0
"2012-12-11",3317,3465,217,0,0
"2015-10-01",5530,6358,265,0,0
"2016-12-27",5782,6888,489,55,0
"2009-06-17",2055,2315,62,0,0
"2013-02-20",3632,3775,220,0,0
"2012-10-31",3306,3463,217,0,0
"2013-05-21",3846,4064,224,0,0
"2012-03-26",3014,3139,141,0,0
"2015-07-03",5331,6192,263,0,0
"2013-07-09",3864,4118,229,0,0
"2015-01-19",4928,5496,226,0,0
"2008-12-17",1978,2128,58,0,0
"2018-07-11",6052,7343,565,86,0
"2011-02-21",2819,3012,126,0,0
"2008-06-27",1977,2127,64,0,0
"2013-12-20",3817,4072,279,9,0
"2017-12-22",5957,7218,535,84,0
"2014-03-28",4084,4326,304,9,0
"2015-04-09",4980,5592,238,0,0
"2008-10-10",2023,2194,66,0,0
"2013-09-10",3878,4123,279,9,0
"2009-04-06",2053,2302,61,0,0
"2012-07-13",3238,3303,124,0,0
"2014-09-08",4161,4357,200,0,0
"2016-10-07",5655,6727,452,29,0
"2010-07-26",2300,2379,89,0,0
"2016-07-04",5650,6684,447,28,0
"2018-04-09",6034,7238,548,86,0
"2016-01-04",4890,5594,393,28,0
"2016-04-05",5656,6653,427,28,0
"2011-06-10",2950,3177,160,0,0
"2012-01-18",2942,3174,163,0,0
"2008-04-01",1741,1410,15,0,0
"2010-04-01",1926,2179,82,0,0
"2017-10-12",5925,7083,515,55,0
"2017-07-24",5836,7030,514,55,0
"2009-09-25",1840,2142,82,0,0
"2017-04-12",5851,6994,494,55,0
"2007-12-19",1393,1179,13,0,0
