"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1942
"2014-03-28","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2015-07-03","UNKNOWN","Family","Georeferenced","YearMonthDay",1865
"2016-10-07","UNKNOWN","Unknown","CountryOnly","YearOnly",6
"2017-07-24","OBSERVATION","Genus","CountryOnly","YearMonthDay",353
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1596
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",9008
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",21
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",103
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","Unknown",231
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",28
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonthDay",3543
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1421
"2018-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3606
"2010-07-26","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",3
"2011-02-21","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",365
"2013-07-09","UNKNOWN","Genus","Georeferenced","YearOnly",3
"2013-12-20","UNKNOWN","Species","Georeferenced","YearOnly",1127
"2014-03-28","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",2
"2015-01-19","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",35
"2017-07-24","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",2
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",56
"2009-09-25","UNKNOWN","Species","CountryOnly","Unknown",17892
"2010-11-17","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",32
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3166
"2012-01-18","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",115
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",407
"2012-12-11","UNKNOWN","Genus","Georeferenced","YearOnly",3
"2014-09-08","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",30
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",30
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonthDay",40928
"2016-01-04","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",4
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",20
"2008-06-27","UNKNOWN","Phylum","CountryOnly","YearMonthDay",21
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonth",4457
"2008-12-17","LITERATURE","Genus","CountryOnly","Unknown",2
"2010-11-17","UNKNOWN","Phylum","Georeferenced","YearMonthDay",4
"2013-02-20","UNKNOWN","Genus","CountryOnly","YearMonth",14
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4660
"2017-07-24","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2017-10-12","UNKNOWN","Species","Georeferenced","YearMonthDay",12055
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2008-10-10","OBSERVATION","Phylum","Georeferenced","Unknown",3
"2011-06-10","UNKNOWN","Unknown","CountryOnly","YearMonthDay",20
"2016-01-04","OBSERVATION","Species","CountryOnly","YearMonthDay",1760
"2017-04-12","OBSERVATION","Phylum","Georeferenced","Unknown",3
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",17931
"2011-06-10","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2011-06-10","OBSERVATION","Order","Georeferenced","YearMonthDay",1793
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","Unknown",35
"2014-03-28","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2015-07-03","UNKNOWN","Family","CountryOnly","YearMonthDay",743
"2017-07-24","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",41
"2017-12-22","MACHINE_OBSERVATION","Class","Georeferenced","YearMonth",1
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",13
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",20
"2010-07-26","OBSERVATION","Genus","CountryOnly","Unknown",31
"2012-12-11","OBSERVATION","Infraspecies","CountryOnly","Unknown",122
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",72
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",8762
"2016-12-27","UNKNOWN","Species","CountryOnly","YearMonth",373
"2017-07-24","UNKNOWN","Phylum","Georeferenced","YearMonthDay",4
"2018-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",25
"2011-02-21","UNKNOWN","Unknown","CountryOnly","YearMonthDay",20
"2013-07-09","UNKNOWN","Genus","CountryOnly","YearOnly",20
"2013-12-20","UNKNOWN","Species","CountryOnly","YearOnly",104
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",5032
"2008-12-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",115
"2011-02-21","OBSERVATION","Order","Georeferenced","YearMonthDay",1793
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearOnly",97
"2018-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",695
"2018-09-28","OBSERVATION","Species","CountryOnly","YearOnly",13
"2008-06-27","UNKNOWN","Family","CountryOnly","YearOnly",69
"2010-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",36260
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",26094
"2013-07-09","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",559
"2014-03-28","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",770
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",87717
"2015-04-09","UNKNOWN","Genus","Georeferenced","Unknown",1318
"2017-04-12","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",44
"2017-04-12","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",4
"2017-07-24","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2017-10-12","UNKNOWN","Species","CountryOnly","YearMonthDay",21637
"2018-09-28","MATERIAL_SAMPLE","Unknown","CountryOnly","Unknown",2
"2012-03-26","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2012-12-11","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","Unknown",233
"2015-10-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",69
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",46
"2016-04-05","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2016-07-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",407
"2016-10-07","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",43
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",28
"2018-07-11","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1012
"2009-12-16","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2011-06-10","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2012-01-18","UNKNOWN","Class","CountryOnly","YearMonth",14
"2012-03-26","UNKNOWN","Phylum","CountryOnly","YearMonthDay",24
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",12895
"2013-02-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",461
"2013-07-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2015-10-01","OBSERVATION","Family","CountryOnly","YearMonth",11
"2016-01-04","OBSERVATION","Genus","Georeferenced","Unknown",56
"2010-07-26","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2012-12-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",559
"2013-09-10","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",19
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",362
"2014-03-28","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",95
"2015-04-09","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",10
"2015-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",28
"2016-04-05","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",11
"2016-07-04","UNKNOWN","Species","CountryOnly","YearOnly",41
"2017-07-24","UNKNOWN","Family","Georeferenced","YearOnly",4
"2018-09-28","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",1
"2018-09-28","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",139
"2008-10-10","UNKNOWN","Family","Georeferenced","YearMonthDay",66
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",5421
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",144
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",10
"2013-07-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",1814
"2013-12-20","OBSERVATION","Species","Georeferenced","YearMonthDay",670
"2014-09-08","UNKNOWN","Species","Georeferenced","YearOnly",1194
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1876
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",36314
"2016-10-07","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",17
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",2
"2017-04-12","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2017-10-12","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",82
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",6641
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",17695
"2012-12-11","OBSERVATION","Genus","Georeferenced","YearMonthDay",1814
"2015-04-09","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",27
"2015-07-03","UNKNOWN","Order","CountryOnly","YearMonth",1
"2016-04-05","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",16
"2017-07-24","OBSERVATION","Species","CountryOnly","YearMonth",537
"2017-10-12","OBSERVATION","Family","CountryOnly","YearMonth",11
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",19760
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",38
"2011-09-05","UNKNOWN","Species","Georeferenced","YearMonthDay",1705
"2013-02-20","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",14
"2013-05-21","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",19
"2013-07-09","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",7
"2017-04-12","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2017-04-12","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",80
"2009-04-06","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",14
"2014-03-28","OBSERVATION","Infraspecies","CountryOnly","Unknown",35
"2015-04-09","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",13
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4987
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",40
"2016-10-07","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2016-12-27","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",2
"2016-12-27","UNKNOWN","Family","Georeferenced","YearMonthDay",548
"2018-07-11","UNKNOWN","Class","Georeferenced","YearMonthDay",7
"2018-07-11","UNKNOWN","Species","Georeferenced","Unknown",9947
"2018-09-28","UNKNOWN","Infraspecies","CountryOnly","YearOnly",39
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2008-12-17","UNKNOWN","Class","CountryOnly","YearMonth",5
"2009-04-06","UNKNOWN","Phylum","CountryOnly","YearMonthDay",7
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",33
"2012-03-26","UNKNOWN","Family","CountryOnly","YearOnly",24
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",4
"2012-10-31","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3345
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",94
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",116393
"2017-12-22","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",21
"2018-07-11","LITERATURE","Species","Georeferenced","Unknown",9
"2018-09-28","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",12
"2018-09-28","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",277
"2008-12-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2010-07-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",53
"2011-06-10","UNKNOWN","Class","Georeferenced","Unknown",1
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearOnly",27
"2008-12-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",147
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",14490
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",5230
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",213
"2013-07-09","OBSERVATION","Genus","CountryOnly","YearMonthDay",231
"2013-12-20","OBSERVATION","Species","CountryOnly","YearMonthDay",1041
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",233
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",30
"2017-10-12","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",64
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",41473
"2018-04-09","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",7
"2011-02-21","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",33
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",414
"2014-03-28","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2015-01-19","OBSERVATION","Genus","Georeferenced","YearMonth",1
"2017-07-24","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",454
"2017-07-24","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",875
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",24
"2009-06-17","UNKNOWN","Order","CountryOnly","YearMonthDay",16
"2010-11-17","OBSERVATION","Family","Georeferenced","YearMonthDay",1522
"2011-02-21","UNKNOWN","Class","Georeferenced","Unknown",1
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonthDay",4976
"2012-01-18","UNKNOWN","Family","Georeferenced","Unknown",198
"2016-10-07","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",8
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","Unknown",887
"2013-02-20","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2014-03-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2015-04-09","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2016-01-04","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2016-07-04","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",9
"2016-10-07","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2016-12-27","UNKNOWN","Family","CountryOnly","YearMonthDay",234
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",15183
"2017-07-24","UNKNOWN","Infraspecies","CountryOnly","YearMonth",23
"2018-07-11","UNKNOWN","Species","CountryOnly","Unknown",8621
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",60564
"2009-04-06","UNKNOWN","Family","CountryOnly","YearOnly",6
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",328
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",23616
"2015-10-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",19
"2016-04-05","OBSERVATION","Infraspecies","CountryOnly","YearOnly",5
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",105179
"2017-10-12","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",26
"2018-04-09","OBSERVATION","Species","Georeferenced","Unknown",517
"2014-03-28","OBSERVATION","Genus","Georeferenced","YearMonthDay",1803
"2016-07-04","OBSERVATION","Species","CountryOnly","YearMonthDay",1760
"2017-07-24","OBSERVATION","Family","Georeferenced","YearMonthDay",1512
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",23
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",137
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2012-10-31","LIVING_SPECIMEN","Family","CountryOnly","Unknown",12
"2013-07-09","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",48
"2013-12-20","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",44
"2014-09-08","OBSERVATION","Species","Georeferenced","YearMonthDay",1392
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearOnly",25
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonthDay",8829
"2013-07-09","UNKNOWN","Phylum","Georeferenced","YearMonthDay",4
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",216
"2014-03-28","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",7
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",37
"2014-09-08","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",172
"2018-09-28","UNKNOWN","Unknown","CountryOnly","YearOnly",4
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",34
"2012-12-11","UNKNOWN","Phylum","Georeferenced","YearMonthDay",4
"2013-09-10","OBSERVATION","Genus","Georeferenced","Unknown",56
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",377
"2015-01-19","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2015-04-09","UNKNOWN","Order","CountryOnly","YearMonthDay",21
"2015-10-01","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2018-07-11","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",26
"2009-09-25","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",3
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",4997
"2017-10-12","UNKNOWN","Order","Georeferenced","YearMonthDay",967
"2007-12-19","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",90
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",291
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",20
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",10223
"2015-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",10850
"2018-04-09","OBSERVATION","Species","CountryOnly","Unknown",1
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1847
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1656
"2013-05-21","OBSERVATION","Genus","Georeferenced","Unknown",56
"2014-03-28","OBSERVATION","Genus","CountryOnly","YearMonthDay",226
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",17
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",47
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearOnly",37
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",962
"2010-04-01","UNKNOWN","Genus","Georeferenced","Unknown",4252
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3679
"2013-12-20","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2015-01-19","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",3
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",15
"2016-04-05","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",4
"2016-07-04","OBSERVATION","Genus","Georeferenced","Unknown",56
"2018-09-28","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",37
"2012-07-13","OBSERVATION","Species","Georeferenced","YearOnly",1
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",49
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2480
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",243
"2018-07-11","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",28
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2008-12-17","UNKNOWN","Family","CountryOnly","Unknown",487
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",5029
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",18
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",27
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5612
"2018-04-09","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",6
"2008-10-10","LIVING_SPECIMEN","Class","CountryOnly","Unknown",1
"2013-07-09","OBSERVATION","Species","CountryOnly","YearMonth",471
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1227
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",170
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2017-04-12","LIVING_SPECIMEN","Class","CountryOnly","Unknown",1
"2017-04-12","OBSERVATION","Genus","CountryOnly","YearMonth",104
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",39349
"2018-09-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",7570
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",49
"2017-04-12","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",18
"2017-12-22","UNKNOWN","Genus","Georeferenced","YearMonthDay",8467
"2018-04-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",204
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3809
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",12387
"2012-10-31","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1942
"2013-02-20","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",10
"2013-05-21","OBSERVATION","Genus","CountryOnly","Unknown",92
"2014-03-28","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",48
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",41
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",8
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",5
"2010-07-26","OBSERVATION","Family","CountryOnly","Unknown",2
"2013-09-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",22
"2013-12-20","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2014-03-28","UNKNOWN","Phylum","Georeferenced","YearMonthDay",4
"2015-10-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",353
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3410
"2016-10-07","OBSERVATION","Genus","Georeferenced","YearMonth",1
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",15
"2017-12-22","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",11
"2018-09-28","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",44
"2009-06-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1689
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",19866
"2012-07-13","OBSERVATION","Species","CountryOnly","YearOnly",12
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",13464
"2013-12-20","OBSERVATION","Order","Georeferenced","YearMonthDay",1790
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",214
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",124
"2017-10-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",132
"2017-12-22","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",9
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",105
"2009-06-17","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",12368
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",10853
"2016-04-05","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",4
"2009-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",10777
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",2400
"2013-05-21","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",22
"2013-07-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",452
"2013-09-10","UNKNOWN","Phylum","Georeferenced","Unknown",2
