"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2011-02-21",4,"HUMAN_OBSERVATION",30883
"2012-03-26",1,"UNKNOWN",61027
"2013-02-20",3,"PRESERVED_SPECIMEN",2371
"2013-07-09",4,"FOSSIL_SPECIMEN",541
"2011-06-10",1,"FOSSIL_SPECIMEN",495
"2012-01-18",1,"PRESERVED_SPECIMEN",434756
"2012-01-18",8,"UNKNOWN",1
"2018-07-11",7,"PRESERVED_SPECIMEN",711
"2016-12-27",1,"HUMAN_OBSERVATION",84562
"2012-10-31",4,"PRESERVED_SPECIMEN",1504
"2013-09-10",1,"HUMAN_OBSERVATION",21495
"2015-10-01",1,"LITERATURE",1
"2018-04-09",4,"LIVING_SPECIMEN",1
"2008-10-10",6,"LIVING_SPECIMEN",37
"2017-07-24",5,"HUMAN_OBSERVATION",3
"2018-04-09",4,"OBSERVATION",777
"2014-09-08",6,"PRESERVED_SPECIMEN",79366
"2017-10-12",3,"LIVING_SPECIMEN",261
"2017-10-12",3,"OBSERVATION",6
"2010-07-26",1,"PRESERVED_SPECIMEN",301518
"2011-02-21",1,"OBSERVATION",11381
"2016-01-04",4,"HUMAN_OBSERVATION",31199
"2008-06-27",4,"HUMAN_OBSERVATION",113
"2013-09-10",7,"LIVING_SPECIMEN",1
"2017-04-12",4,"UNKNOWN",190
"2018-04-09",1,"LITERATURE",60
"2009-04-06",3,"UNKNOWN",7
"2009-06-17",4,"PRESERVED_SPECIMEN",1453
"2013-05-21",1,"HUMAN_OBSERVATION",131
"2016-07-04",3,"PRESERVED_SPECIMEN",2496
"2017-07-24",2,"LIVING_SPECIMEN",22
"2018-07-11",0,"HUMAN_OBSERVATION",36
"2008-12-17",4,"UNKNOWN",2900
"2015-07-03",6,"FOSSIL_SPECIMEN",61
"2013-12-20",4,"OBSERVATION",1820
"2017-12-22",6,"FOSSIL_SPECIMEN",63
"2015-07-03",0,"PRESERVED_SPECIMEN",5482
"2015-07-03",7,"UNKNOWN",42
"2010-11-17",3,"PRESERVED_SPECIMEN",4581
"2015-10-01",5,"OBSERVATION",23
"2012-07-13",3,"PRESERVED_SPECIMEN",2371
"2012-12-11",5,"OBSERVATION",23
"2016-01-04",1,"OBSERVATION",12558
"2016-04-05",6,"LIVING_SPECIMEN",603
"2017-12-22",0,"PRESERVED_SPECIMEN",3088
"2008-06-27",1,"OBSERVATION",7976
"2015-04-09",1,"FOSSIL_SPECIMEN",1630
"2016-04-05",6,"OBSERVATION",6
"2017-10-12",7,"HUMAN_OBSERVATION",3
"2013-02-20",4,"PRESERVED_SPECIMEN",1503
"2013-12-20",1,"LITERATURE",65
"2012-10-31",5,"PRESERVED_SPECIMEN",5870
"2011-06-10",3,"UNKNOWN",7
"2018-04-09",5,"LIVING_SPECIMEN",142
"2008-10-10",7,"LIVING_SPECIMEN",1
"2010-04-01",6,"FOSSIL_SPECIMEN",5
"2017-07-24",6,"HUMAN_OBSERVATION",511
"2018-04-09",5,"OBSERVATION",24
"2014-09-08",7,"PRESERVED_SPECIMEN",657
"2010-04-01",0,"PRESERVED_SPECIMEN",401
"2017-10-12",4,"LIVING_SPECIMEN",1
"2009-04-06",3,"OBSERVATION",6
"2017-10-12",4,"OBSERVATION",1820
"2010-07-26",2,"PRESERVED_SPECIMEN",20
"2016-01-04",5,"HUMAN_OBSERVATION",1
"2008-04-01",6,"FOSSIL_SPECIMEN",4
"2013-09-10",8,"LIVING_SPECIMEN",1
"2017-04-12",5,"UNKNOWN",685
"2009-04-06",4,"UNKNOWN",3414
"2014-09-08",6,"MACHINE_OBSERVATION",6
"2008-04-01",0,"PRESERVED_SPECIMEN",232
"2009-06-17",5,"PRESERVED_SPECIMEN",4748
"2011-02-21",3,"UNKNOWN",7
"2011-09-05",4,"FOSSIL_SPECIMEN",541
"2016-07-04",4,"PRESERVED_SPECIMEN",5241
"2017-07-24",3,"LIVING_SPECIMEN",93
"2018-07-11",1,"HUMAN_OBSERVATION",161214
"2008-12-17",5,"UNKNOWN",728
"2017-07-24",3,"OBSERVATION",6
"2017-10-12",1,"LITERATURE",60
"2013-12-20",5,"OBSERVATION",23
"2015-07-03",1,"PRESERVED_SPECIMEN",456759
"2018-09-28",3,"PRESERVED_SPECIMEN",2475
"2009-12-16",6,"FOSSIL_SPECIMEN",5
"2010-11-17",4,"PRESERVED_SPECIMEN",1833
"2015-10-01",6,"OBSERVATION",6
"2016-01-04",2,"LIVING_SPECIMEN",27
"2012-07-13",4,"PRESERVED_SPECIMEN",1505
"2012-12-11",6,"OBSERVATION",197
"2016-04-05",7,"LIVING_SPECIMEN",1
"2017-12-22",1,"PRESERVED_SPECIMEN",641783
"2009-12-16",0,"PRESERVED_SPECIMEN",401
"2011-02-21",6,"HUMAN_OBSERVATION",24
"2012-01-18",0,"FOSSIL_SPECIMEN",9
"2012-03-26",3,"UNKNOWN",16
"2013-02-20",5,"PRESERVED_SPECIMEN",5919
"2013-07-09",6,"FOSSIL_SPECIMEN",61
"2012-01-18",3,"PRESERVED_SPECIMEN",4566
"2015-01-19",0,"LIVING_SPECIMEN",2
"2012-10-31",6,"PRESERVED_SPECIMEN",80120
"2015-01-19",0,"OBSERVATION",3317
"2015-07-03",0,"MACHINE_OBSERVATION",14
"2013-07-09",0,"PRESERVED_SPECIMEN",609
"2011-06-10",4,"UNKNOWN",7822
"2018-04-09",6,"LIVING_SPECIMEN",2078
"2017-07-24",7,"HUMAN_OBSERVATION",3
"2018-04-09",6,"OBSERVATION",8
"2010-04-01",1,"PRESERVED_SPECIMEN",289786
"2017-10-12",5,"LIVING_SPECIMEN",142
"2009-04-06",4,"OBSERVATION",2125
"2017-10-12",5,"OBSERVATION",23
"2010-07-26",3,"PRESERVED_SPECIMEN",2422
"2011-02-21",3,"OBSERVATION",6
"2016-01-04",6,"HUMAN_OBSERVATION",346
"2016-12-27",0,"LIVING_SPECIMEN",2
"2017-04-12",6,"UNKNOWN",119475
"2016-12-27",0,"OBSERVATION",3317
"2008-10-10",0,"UNKNOWN",1057
"2009-04-06",5,"UNKNOWN",728
"2008-04-01",1,"PRESERVED_SPECIMEN",112813
"2009-06-17",6,"PRESERVED_SPECIMEN",37751
"2013-09-10",0,"OBSERVATION",3317
"2011-02-21",4,"UNKNOWN",7819
"2014-03-28",0,"FOSSIL_SPECIMEN",11
"2015-01-19",4,"HUMAN_OBSERVATION",31199
"2016-07-04",5,"PRESERVED_SPECIMEN",8142
"2017-07-24",4,"LIVING_SPECIMEN",1
"2008-12-17",6,"UNKNOWN",26416
"2014-03-28",1,"MATERIAL_SAMPLE",345
"2017-07-24",4,"OBSERVATION",1820
"2013-12-20",6,"OBSERVATION",191
"2018-09-28",4,"PRESERVED_SPECIMEN",5270
"2010-11-17",5,"PRESERVED_SPECIMEN",5248
"2016-01-04",3,"LIVING_SPECIMEN",102
"2012-07-13",5,"PRESERVED_SPECIMEN",5109
"2016-01-04",3,"OBSERVATION",6
"2016-04-05",8,"LIVING_SPECIMEN",1
"2008-06-27",3,"OBSERVATION",6
"2007-12-19",0,"OBSERVATION",3007
"2017-07-24",1,"LITERATURE",61
"2009-12-16",1,"PRESERVED_SPECIMEN",285232
"2012-01-18",1,"FOSSIL_SPECIMEN",465
"2012-03-26",4,"UNKNOWN",4436
"2013-02-20",6,"PRESERVED_SPECIMEN",86063
"2011-06-10",4,"FOSSIL_SPECIMEN",541
"2012-01-18",4,"PRESERVED_SPECIMEN",1824
"2013-05-21",0,"LIVING_SPECIMEN",2
"2016-12-27",4,"HUMAN_OBSERVATION",31199
"2012-10-31",7,"PRESERVED_SPECIMEN",639
"2013-05-21",0,"OBSERVATION",3317
"2015-01-19",1,"OBSERVATION",12561
"2015-07-03",1,"MACHINE_OBSERVATION",594
"2013-07-09",1,"PRESERVED_SPECIMEN",492356
"2011-06-10",5,"UNKNOWN",684
"2013-09-10",4,"HUMAN_OBSERVATION",29825
"2018-04-09",7,"LIVING_SPECIMEN",2
"2016-04-05",0,"UNKNOWN",1342
"2010-04-01",2,"PRESERVED_SPECIMEN",20
"2017-10-12",6,"LIVING_SPECIMEN",2079
"2009-04-06",5,"OBSERVATION",23
"2017-10-12",6,"OBSERVATION",8
"2010-07-26",4,"PRESERVED_SPECIMEN",1430
"2011-02-21",4,"OBSERVATION",2054
"2016-12-27",1,"OBSERVATION",11348
"2008-10-10",1,"UNKNOWN",58064
"2009-04-06",6,"UNKNOWN",26444
"2008-04-01",2,"PRESERVED_SPECIMEN",19
"2009-06-17",7,"PRESERVED_SPECIMEN",560
"2013-09-10",1,"OBSERVATION",10597
"2011-02-21",5,"UNKNOWN",686
"2011-09-05",6,"FOSSIL_SPECIMEN",77
"2013-05-21",4,"HUMAN_OBSERVATION",29710
"2014-03-28",1,"FOSSIL_SPECIMEN",1220
"2015-01-19",5,"HUMAN_OBSERVATION",3
"2016-07-04",6,"PRESERVED_SPECIMEN",201161
"2017-07-24",5,"LIVING_SPECIMEN",141
"2008-12-17",7,"UNKNOWN",66
"2017-07-24",5,"OBSERVATION",23
"2011-09-05",0,"PRESERVED_SPECIMEN",612
"2015-07-03",3,"PRESERVED_SPECIMEN",232
"2018-09-28",5,"PRESERVED_SPECIMEN",10049
"2010-11-17",6,"PRESERVED_SPECIMEN",80846
"2012-07-13",6,"PRESERVED_SPECIMEN",74947
"2016-01-04",4,"OBSERVATION",1820
"2017-12-22",3,"PRESERVED_SPECIMEN",2430
"2008-06-27",4,"OBSERVATION",12498
"2015-04-09",4,"FOSSIL_SPECIMEN",787
"2007-12-19",1,"OBSERVATION",7765
"2009-12-16",2,"PRESERVED_SPECIMEN",20
"2012-03-26",5,"UNKNOWN",789
"2013-02-20",7,"PRESERVED_SPECIMEN",660
"2012-01-18",5,"PRESERVED_SPECIMEN",5418
"2015-01-19",2,"LIVING_SPECIMEN",27
"2016-12-27",5,"HUMAN_OBSERVATION",1
"2018-07-11",0,"LIVING_SPECIMEN",12
"2013-05-21",1,"OBSERVATION",19404
"2018-07-11",0,"OBSERVATION",1
"2011-06-10",6,"UNKNOWN",15820
"2015-10-01",0,"UNKNOWN",1339
"2012-12-11",0,"UNKNOWN",544
"2016-01-04",1,"LITERATURE",1
"2018-04-09",8,"LIVING_SPECIMEN",1
"2016-04-05",1,"UNKNOWN",14790
"2015-04-09",6,"MACHINE_OBSERVATION",6
"2010-04-01",3,"PRESERVED_SPECIMEN",2422
"2017-10-12",7,"LIVING_SPECIMEN",2
"2010-07-26",5,"PRESERVED_SPECIMEN",4644
"2011-02-21",5,"OBSERVATION",23
"2016-12-27",2,"LIVING_SPECIMEN",22
"2018-04-09",0,"UNKNOWN",396
"2009-04-06",7,"UNKNOWN",62
"2008-04-01",3,"PRESERVED_SPECIMEN",179
"2011-02-21",6,"UNKNOWN",14268
"2015-01-19",6,"HUMAN_OBSERVATION",53
"2016-07-04",7,"PRESERVED_SPECIMEN",714
"2017-07-24",6,"LIVING_SPECIMEN",2078
"2018-07-11",4,"HUMAN_OBSERVATION",25080
"2008-12-17",8,"UNKNOWN",1
"2017-07-24",6,"OBSERVATION",5
"2011-09-05",1,"PRESERVED_SPECIMEN",420147
"2017-04-12",0,"MACHINE_OBSERVATION",27
"2015-07-03",4,"PRESERVED_SPECIMEN",1342
"2018-09-28",6,"PRESERVED_SPECIMEN",227369
"2010-11-17",7,"PRESERVED_SPECIMEN",630
"2016-01-04",5,"LIVING_SPECIMEN",140
"2009-09-25",2,"LIVING_SPECIMEN",5
"2012-07-13",7,"PRESERVED_SPECIMEN",635
"2016-01-04",5,"OBSERVATION",23
"2017-12-22",4,"PRESERVED_SPECIMEN",5186
"2008-06-27",5,"OBSERVATION",23
"2016-07-04",6,"MACHINE_OBSERVATION",6
"2009-12-16",3,"PRESERVED_SPECIMEN",2422
"2012-03-26",6,"UNKNOWN",17109
"2011-06-10",6,"FOSSIL_SPECIMEN",77
"2012-01-18",6,"PRESERVED_SPECIMEN",78983
"2015-10-01",0,"FOSSIL_SPECIMEN",60
"2012-12-11",0,"FOSSIL_SPECIMEN",9
"2013-05-21",2,"LIVING_SPECIMEN",26
"2013-12-20",0,"UNKNOWN",426
"2015-01-19",3,"LIVING_SPECIMEN",93
"2015-10-01",1,"MATERIAL_SAMPLE",262
"2016-12-27",6,"HUMAN_OBSERVATION",528
"2015-01-19",3,"OBSERVATION",6
"2018-07-11",1,"OBSERVATION",14
"2013-07-09",3,"PRESERVED_SPECIMEN",2371
"2011-06-10",0,"PRESERVED_SPECIMEN",622
"2011-06-10",7,"UNKNOWN",104
"2013-09-10",6,"HUMAN_OBSERVATION",35
"2015-10-01",1,"UNKNOWN",14934
"2012-12-11",1,"UNKNOWN",41422
"2014-09-08",0,"LIVING_SPECIMEN",2
"2010-04-01",4,"PRESERVED_SPECIMEN",1473
"2017-10-12",8,"LIVING_SPECIMEN",1
"2010-07-26",6,"PRESERVED_SPECIMEN",49413
"2011-02-21",6,"OBSERVATION",156
"2010-11-17",0,"HUMAN_OBSERVATION",421
"2016-12-27",3,"LIVING_SPECIMEN",94
"2016-12-27",3,"OBSERVATION",6
"2018-04-09",1,"UNKNOWN",8786
"2008-10-10",3,"UNKNOWN",7
"2009-04-06",8,"UNKNOWN",1
"2008-04-01",4,"PRESERVED_SPECIMEN",927
"2013-09-10",3,"OBSERVATION",6
"2011-02-21",7,"UNKNOWN",101
"2013-05-21",6,"HUMAN_OBSERVATION",35
"2017-07-24",7,"LIVING_SPECIMEN",2
"2018-07-11",5,"HUMAN_OBSERVATION",17
"2017-10-12",0,"UNKNOWN",414
"2017-04-12",1,"MACHINE_OBSERVATION",1898
"2015-07-03",5,"PRESERVED_SPECIMEN",7526
"2018-09-28",7,"PRESERVED_SPECIMEN",703
"2016-01-04",6,"LIVING_SPECIMEN",596
"2009-09-25",3,"LIVING_SPECIMEN",62
"2016-01-04",6,"OBSERVATION",7
"2017-12-22",5,"PRESERVED_SPECIMEN",10967
"2007-12-19",3,"LIVING_SPECIMEN",27
"2013-12-20",0,"FOSSIL_SPECIMEN",9
"2015-04-09",6,"FOSSIL_SPECIMEN",61
"2007-12-19",3,"OBSERVATION",6
"2013-12-20",1,"MATERIAL_SAMPLE",345
"2009-12-16",4,"PRESERVED_SPECIMEN",1473
"2012-01-18",4,"FOSSIL_SPECIMEN",541
"2012-03-26",7,"UNKNOWN",62
"2012-01-18",7,"PRESERVED_SPECIMEN",635
"2015-10-01",1,"FOSSIL_SPECIMEN",1778
"2012-12-11",1,"FOSSIL_SPECIMEN",465
"2013-05-21",3,"LIVING_SPECIMEN",84
"2013-12-20",1,"UNKNOWN",8963
"2015-04-09",0,"PRESERVED_SPECIMEN",5120
"2018-07-11",2,"LIVING_SPECIMEN",22
"2013-05-21",3,"OBSERVATION",6
"2015-01-19",4,"OBSERVATION",1820
"2013-07-09",4,"PRESERVED_SPECIMEN",1503
"2011-06-10",1,"PRESERVED_SPECIMEN",414323
"2011-06-10",8,"UNKNOWN",1
"2016-04-05",3,"UNKNOWN",35
"2010-04-01",5,"PRESERVED_SPECIMEN",5208
"2018-09-28",0,"HUMAN_OBSERVATION",39
"2010-07-26",7,"PRESERVED_SPECIMEN",562
"2017-04-12",0,"FOSSIL_SPECIMEN",84
"2016-12-27",4,"LIVING_SPECIMEN",1
"2017-04-12",1,"MATERIAL_SAMPLE",17
"2016-12-27",4,"OBSERVATION",1820
"2008-10-10",4,"UNKNOWN",2900
"2008-04-01",5,"PRESERVED_SPECIMEN",3591
"2013-09-10",4,"OBSERVATION",1820
"2008-12-17",0,"FOSSIL_SPECIMEN",8
"2014-03-28",4,"FOSSIL_SPECIMEN",545
"2017-07-24",8,"LIVING_SPECIMEN",1
"2018-07-11",6,"HUMAN_OBSERVATION",625
"2017-10-12",1,"UNKNOWN",13113
"2011-09-05",3,"PRESERVED_SPECIMEN",4566
"2015-07-03",6,"PRESERVED_SPECIMEN",119056
"2016-12-27",1,"LITERATURE",61
"2016-01-04",7,"LIVING_SPECIMEN",1
"2017-12-22",6,"PRESERVED_SPECIMEN",130531
"2013-12-20",1,"FOSSIL_SPECIMEN",442
"2007-12-19",4,"OBSERVATION",1043
"2017-07-24",0,"UNKNOWN",410
"2009-12-16",5,"PRESERVED_SPECIMEN",5158
"2012-03-26",8,"UNKNOWN",1
"2010-07-26",0,"HUMAN_OBSERVATION",421
"2015-01-19",5,"LIVING_SPECIMEN",135
"2015-04-09",1,"PRESERVED_SPECIMEN",449360
"2018-07-11",3,"LIVING_SPECIMEN",263
"2013-05-21",4,"OBSERVATION",1820
"2015-01-19",5,"OBSERVATION",23
"2012-10-31",0,"LIVING_SPECIMEN",2
"2013-07-09",5,"PRESERVED_SPECIMEN",6007
"2015-10-01",3,"UNKNOWN",35
"2012-12-11",3,"UNKNOWN",12
"2009-09-25",1,"LITERATURE",65
"2016-04-05",4,"UNKNOWN",24
"2014-09-08",2,"LIVING_SPECIMEN",27
"2010-04-01",6,"PRESERVED_SPECIMEN",47120
"2013-05-21",1,"LITERATURE",65
"2018-09-28",1,"HUMAN_OBSERVATION",164266
"2017-04-12",1,"FOSSIL_SPECIMEN",1687
"2016-12-27",5,"LIVING_SPECIMEN",141
"2016-12-27",5,"OBSERVATION",23
"2018-04-09",3,"UNKNOWN",30
"2008-10-10",5,"UNKNOWN",728
"2009-04-06",0,"FOSSIL_SPECIMEN",8
"2008-04-01",6,"PRESERVED_SPECIMEN",19889
"2013-09-10",5,"OBSERVATION",23
"2008-12-17",1,"FOSSIL_SPECIMEN",366
"2018-07-11",7,"HUMAN_OBSERVATION",2
"2011-09-05",4,"PRESERVED_SPECIMEN",1835
"2015-07-03",7,"PRESERVED_SPECIMEN",675
"2017-07-24",0,"FOSSIL_SPECIMEN",83
"2016-01-04",8,"LIVING_SPECIMEN",1
"2009-09-25",5,"LIVING_SPECIMEN",118
"2017-12-22",7,"PRESERVED_SPECIMEN",712
"2007-12-19",5,"LIVING_SPECIMEN",97
"2007-12-19",5,"OBSERVATION",23
"2017-07-24",1,"UNKNOWN",14705
"2009-12-16",6,"PRESERVED_SPECIMEN",45311
"2012-01-18",6,"FOSSIL_SPECIMEN",78
"2013-02-20",0,"LIVING_SPECIMEN",2
"2013-05-21",5,"LIVING_SPECIMEN",124
"2013-12-20",3,"UNKNOWN",6
"2015-01-19",6,"LIVING_SPECIMEN",580
"2018-07-11",4,"LIVING_SPECIMEN",1
"2013-05-21",5,"OBSERVATION",23
"2015-01-19",6,"OBSERVATION",6
"2015-07-03",6,"MACHINE_OBSERVATION",6
"2018-07-11",4,"OBSERVATION",777
"2013-07-09",6,"PRESERVED_SPECIMEN",86906
"2011-06-10",3,"PRESERVED_SPECIMEN",4566
"2015-10-01",4,"UNKNOWN",24
"2012-12-11",4,"UNKNOWN",4436
"2016-01-04",0,"UNKNOWN",1340
"2008-06-27",0,"UNKNOWN",1301
"2016-04-05",5,"UNKNOWN",656
"2016-10-07",0,"HUMAN_OBSERVATION",472
"2014-09-08",3,"LIVING_SPECIMEN",93
"2010-04-01",7,"PRESERVED_SPECIMEN",562
"2018-07-11",1,"LITERATURE",60
"2016-12-27",6,"LIVING_SPECIMEN",569
"2016-12-27",6,"OBSERVATION",6
"2017-12-22",0,"HUMAN_OBSERVATION",474
"2018-04-09",4,"UNKNOWN",21
"2008-10-10",6,"UNKNOWN",27825
"2009-04-06",1,"FOSSIL_SPECIMEN",366
"2009-09-25",0,"HUMAN_OBSERVATION",421
"2008-04-01",7,"PRESERVED_SPECIMEN",560
"2011-02-21",0,"FOSSIL_SPECIMEN",8
"2013-09-10",6,"OBSERVATION",193
"2014-03-28",6,"FOSSIL_SPECIMEN",61
"2017-10-12",3,"UNKNOWN",71
"2011-09-05",5,"PRESERVED_SPECIMEN",5438
"2014-03-28",0,"PRESERVED_SPECIMEN",7359
"2017-07-24",1,"FOSSIL_SPECIMEN",1693
"2009-09-25",6,"LIVING_SPECIMEN",40
"2010-11-17",0,"LIVING_SPECIMEN",1
"2007-12-19",6,"LIVING_SPECIMEN",34
"2010-11-17",0,"OBSERVATION",3317
"2012-07-13",0,"LIVING_SPECIMEN",2
"2012-03-26",0,"FOSSIL_SPECIMEN",9
"2009-12-16",7,"PRESERVED_SPECIMEN",562
"2015-10-01",4,"FOSSIL_SPECIMEN",850
"2012-12-11",4,"FOSSIL_SPECIMEN",541
"2013-05-21",6,"LIVING_SPECIMEN",581
"2013-12-20",4,"UNKNOWN",2964
"2015-01-19",7,"LIVING_SPECIMEN",1
"2015-04-09",3,"PRESERVED_SPECIMEN",236
"2018-07-11",5,"LIVING_SPECIMEN",142
"2008-06-27",0,"FOSSIL_SPECIMEN",6
"2013-05-21",6,"OBSERVATION",197
"2018-07-11",5,"OBSERVATION",24
"2012-10-31",2,"LIVING_SPECIMEN",26
"2013-07-09",7,"PRESERVED_SPECIMEN",660
"2011-06-10",4,"PRESERVED_SPECIMEN",1835
"2015-10-01",5,"UNKNOWN",656
"2012-12-11",5,"UNKNOWN",651
"2016-01-04",1,"UNKNOWN",14822
"2008-06-27",1,"UNKNOWN",117621
"2016-04-05",6,"UNKNOWN",4340
"2016-10-07",1,"HUMAN_OBSERVATION",48405
"2010-11-17",4,"HUMAN_OBSERVATION",15910
"2016-12-27",7,"LIVING_SPECIMEN",2
"2017-12-22",1,"HUMAN_OBSERVATION",158208
"2018-04-09",5,"UNKNOWN",586
"2008-10-10",7,"UNKNOWN",66
"2011-02-21",1,"FOSSIL_SPECIMEN",470
"2009-06-17",2,"LIVING_SPECIMEN",5
"2017-10-12",4,"UNKNOWN",185
"2011-09-05",6,"PRESERVED_SPECIMEN",82392
"2014-03-28",1,"PRESERVED_SPECIMEN",524681
"2018-09-28",0,"LIVING_SPECIMEN",12
"2018-09-28",0,"OBSERVATION",1
"2009-09-25",7,"LIVING_SPECIMEN",1
"2007-12-19",7,"LIVING_SPECIMEN",1
"2010-11-17",1,"OBSERVATION",11374
"2013-12-20",4,"FOSSIL_SPECIMEN",541
"2012-03-26",1,"FOSSIL_SPECIMEN",465
"2017-07-24",3,"UNKNOWN",35
"2013-02-20",2,"LIVING_SPECIMEN",26
"2013-05-21",7,"LIVING_SPECIMEN",1
"2013-12-20",5,"UNKNOWN",651
"2014-03-28",0,"MACHINE_OBSERVATION",14
"2015-01-19",8,"LIVING_SPECIMEN",1
"2015-04-09",4,"PRESERVED_SPECIMEN",1277
"2018-07-11",6,"LIVING_SPECIMEN",2078
"2008-06-27",1,"FOSSIL_SPECIMEN",363
"2018-07-11",6,"OBSERVATION",8
"2012-10-31",3,"LIVING_SPECIMEN",83
"2011-06-10",5,"PRESERVED_SPECIMEN",5445
"2015-10-01",6,"UNKNOWN",4343
"2012-12-11",6,"UNKNOWN",3741
"2014-09-08",5,"LIVING_SPECIMEN",135
"2015-01-19",0,"UNKNOWN",7873
"2018-09-28",4,"HUMAN_OBSERVATION",25080
"2017-04-12",4,"FOSSIL_SPECIMEN",875
"2010-07-26",0,"LIVING_SPECIMEN",1
"2016-12-27",8,"LIVING_SPECIMEN",1
"2010-07-26",0,"OBSERVATION",3008
"2018-04-09",6,"UNKNOWN",23279
"2008-10-10",8,"UNKNOWN",1
"2008-12-17",4,"FOSSIL_SPECIMEN",541
"2009-06-17",3,"LIVING_SPECIMEN",62
"2017-10-12",5,"UNKNOWN",663
"2011-09-05",7,"PRESERVED_SPECIMEN",630
"2017-04-12",6,"MACHINE_OBSERVATION",6
"2016-12-27",0,"UNKNOWN",414
"2018-09-28",1,"OBSERVATION",14
"2010-11-17",2,"LIVING_SPECIMEN",5
"2013-09-10",0,"UNKNOWN",427
"2012-07-13",2,"LIVING_SPECIMEN",26
"2017-07-24",4,"UNKNOWN",38
"2014-09-08",0,"HUMAN_OBSERVATION",452
"2013-02-20",3,"LIVING_SPECIMEN",83
"2015-10-01",6,"FOSSIL_SPECIMEN",61
"2010-07-26",4,"HUMAN_OBSERVATION",15910
"2012-12-11",6,"FOSSIL_SPECIMEN",78
"2013-05-21",8,"LIVING_SPECIMEN",1
"2013-12-20",6,"UNKNOWN",3476
"2014-03-28",1,"MACHINE_OBSERVATION",594
"2015-04-09",5,"PRESERVED_SPECIMEN",6716
"2018-07-11",7,"LIVING_SPECIMEN",2
"2011-06-10",6,"PRESERVED_SPECIMEN",83491
"2015-10-01",0,"PRESERVED_SPECIMEN",12041
"2012-12-11",0,"PRESERVED_SPECIMEN",572
"2012-12-11",7,"UNKNOWN",48
"2016-01-04",3,"UNKNOWN",35
"2008-06-27",3,"UNKNOWN",7
"2009-09-25",0,"UNKNOWN",555
"2007-12-19",0,"UNKNOWN",601
"2014-09-08",6,"LIVING_SPECIMEN",602
"2013-05-21",0,"UNKNOWN",428
"2015-01-19",1,"UNKNOWN",126988
"2018-09-28",5,"HUMAN_OBSERVATION",18
"2012-10-31",1,"LITERATURE",65
"2010-11-17",6,"HUMAN_OBSERVATION",24
"2017-04-12",6,"MATERIAL_SAMPLE",16
"2010-07-26",1,"OBSERVATION",8520
"2016-04-05",0,"MACHINE_OBSERVATION",27
"2009-04-06",4,"FOSSIL_SPECIMEN",541
"2017-10-12",6,"UNKNOWN",119408
"2016-10-07",0,"LIVING_SPECIMEN",2
"2016-10-07",0,"OBSERVATION",3317
"2013-09-10",0,"FOSSIL_SPECIMEN",9
"2014-03-28",3,"PRESERVED_SPECIMEN",2431
"2013-09-10",1,"MATERIAL_SAMPLE",345
"2016-12-27",1,"UNKNOWN",16220
"2015-07-03",0,"LIVING_SPECIMEN",2
"2017-07-24",4,"FOSSIL_SPECIMEN",877
"2018-09-28",2,"LIVING_SPECIMEN",22
"2010-11-17",3,"LIVING_SPECIMEN",62
"2013-09-10",1,"UNKNOWN",18067
"2010-11-17",3,"OBSERVATION",6
"2012-07-13",3,"LIVING_SPECIMEN",83
"2013-12-20",6,"FOSSIL_SPECIMEN",61
"2017-12-22",0,"LIVING_SPECIMEN",10
"2009-06-17",1,"LITERATURE",65
"2017-07-24",5,"UNKNOWN",607
"2017-12-22",0,"OBSERVATION",3317
"2014-09-08",1,"HUMAN_OBSERVATION",4178
"2009-09-25",0,"OBSERVATION",3008
"2013-12-20",0,"PRESERVED_SPECIMEN",590
"2013-12-20",7,"UNKNOWN",42
"2015-04-09",6,"PRESERVED_SPECIMEN",99201
"2018-07-11",8,"LIVING_SPECIMEN",1
"2012-10-31",5,"LIVING_SPECIMEN",124
"2011-06-10",7,"PRESERVED_SPECIMEN",630
"2015-10-01",1,"PRESERVED_SPECIMEN",577606
"2012-12-11",1,"PRESERVED_SPECIMEN",440512
"2016-01-04",4,"UNKNOWN",24
"2008-06-27",4,"UNKNOWN",2312
"2009-09-25",1,"UNKNOWN",48146
"2007-12-19",1,"UNKNOWN",37063
"2016-10-07",4,"HUMAN_OBSERVATION",31199
"2014-09-08",7,"LIVING_SPECIMEN",1
"2013-02-20",1,"LITERATURE",65
"2010-04-01",0,"LIVING_SPECIMEN",1
"2013-05-21",1,"UNKNOWN",19180
"2018-07-11",0,"UNKNOWN",396
"2018-09-28",6,"HUMAN_OBSERVATION",751
"2015-10-01",0,"MACHINE_OBSERVATION",14
"2017-04-12",6,"FOSSIL_SPECIMEN",61
"2010-07-26",2,"LIVING_SPECIMEN",5
"2008-10-10",0,"FOSSIL_SPECIMEN",8
"2016-04-05",1,"MACHINE_OBSERVATION",1448
"2017-12-22",4,"HUMAN_OBSERVATION",31199
"2009-09-25",4,"HUMAN_OBSERVATION",15589
"2017-04-12",0,"PRESERVED_SPECIMEN",2793
"2011-02-21",4,"FOSSIL_SPECIMEN",541
"2008-12-17",6,"FOSSIL_SPECIMEN",5
"2009-06-17",5,"LIVING_SPECIMEN",118
"2008-04-01",0,"OBSERVATION",3007
"2016-10-07",1,"OBSERVATION",11348
"2008-12-17",0,"PRESERVED_SPECIMEN",337
