"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-12-16",2184,1981,7,0,0
"2011-09-05",3342,2924,21,0,0
"2010-11-17",3045,2826,18,0,0
"2018-09-28",7068,6769,249,0,0
"2012-12-11",3753,3200,46,0,0
"2015-10-01",6434,5676,43,0,0
"2016-12-27",6686,6333,195,0,0
"2009-06-17",2305,2120,7,0,0
"2013-02-20",4104,3480,43,0,0
"2012-10-31",3740,3200,46,0,0
"2013-05-21",4336,3753,45,0,0
"2012-03-26",3370,2904,20,0,0
"2015-07-03",6264,5482,40,0,0
"2013-07-09",4369,3797,45,0,0
"2015-01-19",5792,4822,36,0,0
"2008-12-17",2236,1925,3,0,0
"2018-07-11",7041,6756,249,0,0
"2011-02-21",3202,2737,18,0,0
"2008-06-27",2249,1916,3,0,0
"2013-12-20",4310,3796,71,0,0
"2017-12-22",6925,6627,242,0,0
"2014-03-28",4593,4057,73,0,0
"2015-04-09",5863,4907,40,0,0
"2008-10-10",2297,1983,3,0,0
"2013-09-10",4374,3844,71,0,0
"2009-04-06",2298,2111,7,0,0
"2012-07-13",3661,2988,16,0,0
"2014-09-08",4685,4005,28,0,0
"2016-10-07",6546,6164,153,0,0
"2010-07-26",2593,2168,7,0,0
"2016-07-04",6561,6096,152,0,0
"2018-04-09",7023,6637,246,0,0
"2016-01-04",5816,4952,137,0,0
"2016-04-05",6615,5998,151,0,0
"2011-06-10",3342,2924,21,0,0
"2012-01-18",3326,2932,21,0,0
"2008-04-01",1984,1181,1,0,0
"2010-04-01",2196,1984,7,0,0
"2017-10-12",6852,6521,205,0,0
"2017-07-24",6764,6466,205,0,0
"2009-09-25",2107,1950,7,0,0
"2017-04-12",6780,6416,198,0,0
"2007-12-19",1586,998,1,0,0
