"snapshot","kingdom","speciesCount"
"2009-09-25",1,92
"2009-09-25",3,2
"2009-09-25",4,135
"2009-09-25",5,15
"2010-04-01",1,104
"2010-04-01",3,2
"2010-04-01",4,135
"2014-03-28",1,1645
"2010-04-01",5,15
"2010-04-01",6,85
"2014-03-28",3,2
"2014-03-28",4,202
"2014-03-28",5,15
"2014-03-28",6,134
"2009-06-17",1,92
"2009-06-17",3,2
"2009-06-17",4,135
"2009-06-17",5,15
"2018-07-11",1,3033
"2018-07-11",4,82
"2018-07-11",5,20
"2018-07-11",6,147
"2012-01-18",1,934
"2018-07-11",7,2
"2012-01-18",3,2
"2012-01-18",4,198
"2012-01-18",5,15
"2012-01-18",6,118
"2013-02-20",1,1179
"2013-02-20",3,2
"2013-02-20",4,198
"2013-02-20",5,15
"2013-02-20",6,132
"2015-01-19",1,1698
"2017-07-24",1,2876
"2015-01-19",3,2
"2015-01-19",4,202
"2017-07-24",3,2
"2015-01-19",5,15
"2017-07-24",4,202
"2015-01-19",6,18
"2017-07-24",5,17
"2017-07-24",6,65
"2017-07-24",7,3
"2017-12-22",1,2941
"2011-09-05",1,623
"2017-12-22",3,2
"2011-09-05",3,2
"2017-12-22",4,202
"2011-09-05",4,198
"2017-12-22",5,19
"2011-09-05",5,15
"2017-12-22",6,81
"2011-09-05",6,105
"2017-12-22",7,3
"2009-12-16",1,104
"2010-07-26",1,285
"2009-12-16",3,2
"2010-07-26",3,2
"2009-12-16",4,135
"2010-07-26",4,135
"2009-12-16",5,15
"2010-07-26",5,15
"2009-12-16",6,70
"2010-07-26",6,90
"2016-07-04",1,2512
"2016-07-04",3,2
"2016-07-04",4,202
"2016-07-04",5,15
"2016-07-04",6,53
"2016-10-07",1,2619
"2016-10-07",3,2
"2016-10-07",4,202
"2016-10-07",5,15
"2016-10-07",6,81
"2015-10-01",1,1942
"2015-10-01",3,2
"2015-10-01",4,202
"2015-10-01",5,15
"2015-10-01",6,29
"2013-09-10",1,1241
"2013-09-10",3,2
"2013-09-10",4,198
"2013-09-10",5,15
"2013-09-10",6,132
"2008-12-17",1,91
"2008-12-17",3,2
"2008-12-17",4,135
"2008-12-17",5,15
"2011-06-10",1,623
"2011-06-10",3,2
"2011-06-10",4,198
"2011-06-10",5,15
"2011-06-10",6,105
"2007-12-19",1,39
"2007-12-19",3,2
"2007-12-19",4,68
"2007-12-19",5,15
"2016-01-04",1,2225
"2016-01-04",3,2
"2016-01-04",4,202
"2016-01-04",5,15
"2016-01-04",6,47
"2018-04-09",1,2727
"2018-04-09",4,134
"2018-04-09",5,20
"2018-04-09",6,109
"2018-04-09",7,3
"2008-06-27",1,89
"2008-06-27",3,2
"2008-06-27",4,96
"2008-06-27",5,15
"2010-11-17",1,620
"2010-11-17",3,2
"2010-11-17",4,135
"2010-11-17",5,15
"2010-11-17",6,103
"2013-05-21",1,1181
"2013-05-21",3,2
"2013-05-21",4,198
"2013-05-21",5,15
"2013-05-21",6,132
"2015-04-09",1,1700
"2015-04-09",3,2
"2015-04-09",4,202
"2011-02-21",1,620
"2015-04-09",5,15
"2015-04-09",6,18
"2011-02-21",3,2
"2011-02-21",4,135
"2011-02-21",5,15
"2011-02-21",6,103
"2008-04-01",1,39
"2008-04-01",3,2
"2008-04-01",4,68
"2008-04-01",5,15
"2017-10-12",1,2864
"2017-10-12",3,2
"2017-10-12",4,202
"2017-10-12",5,19
"2017-10-12",6,76
"2017-10-12",7,3
"2013-07-09",1,1181
"2013-07-09",3,2
"2013-07-09",4,198
"2012-10-31",1,1004
"2013-07-09",5,15
"2013-07-09",6,132
"2012-10-31",3,2
"2012-10-31",4,198
"2012-10-31",5,15
"2012-10-31",6,132
"2018-09-28",1,3541
"2018-09-28",4,82
"2018-09-28",5,21
"2018-09-28",6,227
"2018-09-28",7,2
"2017-04-12",1,2815
"2017-04-12",3,2
"2017-04-12",4,202
"2017-04-12",5,16
"2017-04-12",6,62
"2017-04-12",7,2
"2009-04-06",1,92
"2009-04-06",3,2
"2009-04-06",4,135
"2009-04-06",5,15
"2016-04-05",1,2480
"2016-04-05",3,2
"2016-04-05",4,202
"2016-04-05",5,15
"2016-04-05",6,57
"2013-12-20",1,1383
"2013-12-20",3,2
"2016-12-27",1,2693
"2013-12-20",4,198
"2013-12-20",5,15
"2016-12-27",3,2
"2013-12-20",6,130
"2016-12-27",4,202
"2016-12-27",5,15
"2016-12-27",6,82
"2008-10-10",1,89
"2008-10-10",3,2
"2008-10-10",4,133
"2008-10-10",5,15
"2012-03-26",1,936
"2012-07-13",1,608
"2012-03-26",3,2
"2012-03-26",4,198
"2012-07-13",3,2
"2012-03-26",5,15
"2012-07-13",4,198
"2012-03-26",6,118
"2012-07-13",5,15
"2012-07-13",6,130
"2012-12-11",1,1008
"2012-12-11",3,2
"2012-12-11",4,198
"2012-12-11",5,15
"2012-12-11",6,132
"2015-07-03",1,1737
"2015-07-03",3,2
"2015-07-03",4,202
"2015-07-03",5,15
"2015-07-03",6,24
"2014-09-08",1,1680
"2014-09-08",3,2
"2014-09-08",4,202
"2014-09-08",5,15
"2014-09-08",6,10
