"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-12-16",2030,2119,23,0,0
"2011-09-05",3147,3088,52,0,0
"2010-11-17",2875,2972,42,0,0
"2018-09-28",6654,7065,346,21,0
"2012-12-11",3544,3362,93,0,0
"2015-10-01",6047,6006,100,0,0
"2016-12-27",6314,6600,295,5,0
"2009-06-17",2180,2237,15,0,0
"2013-02-20",3889,3645,93,0,0
"2012-10-31",3531,3362,93,0,0
"2013-05-21",4107,3932,95,0,0
"2012-03-26",3178,3062,54,0,0
"2015-07-03",5845,5830,111,0,0
"2013-07-09",4131,3985,95,0,0
"2015-01-19",5403,5160,87,0,0
"2008-12-17",2103,2050,11,0,0
"2018-07-11",6639,7042,344,21,0
"2011-02-21",3015,2903,39,0,0
"2008-06-27",2107,2048,13,0,0
"2013-12-20",4076,3962,139,0,0
"2017-12-22",6524,6918,331,21,0
"2014-03-28",4357,4215,151,0,0
"2015-04-09",5471,5240,99,0,0
"2008-10-10",2152,2116,15,0,0
"2013-09-10",4134,4017,138,0,0
"2009-04-06",2174,2227,15,0,0
"2012-07-13",3452,3172,41,0,0
"2014-09-08",4451,4195,72,0,0
"2016-10-07",6171,6439,253,0,0
"2010-07-26",2428,2317,23,0,0
"2016-07-04",6185,6373,251,0,0
"2018-04-09",6613,6934,338,21,0
"2016-01-04",5446,5242,217,0,0
"2016-04-05",6229,6295,240,0,0
"2011-06-10",3147,3088,52,0,0
"2012-01-18",3135,3089,55,0,0
"2008-04-01",1852,1310,4,0,0
"2010-04-01",2042,2122,23,0,0
"2017-10-12",6473,6791,309,5,0
"2017-07-24",6386,6731,313,5,0
"2009-09-25",1955,2086,23,0,0
"2017-04-12",6404,6684,301,5,0
"2007-12-19",1476,1105,4,0,0
