"snapshot","kingdom","speciesCount"
"2009-09-25",0,8
"2009-09-25",1,13432
"2009-09-25",2,7
"2009-09-25",3,141
"2009-09-25",4,100
"2009-09-25",5,2083
"2009-09-25",6,8161
"2009-09-25",7,81
"2010-04-01",0,8
"2010-04-01",1,15730
"2010-04-01",2,7
"2010-04-01",3,141
"2014-03-28",0,12
"2010-04-01",4,100
"2014-03-28",1,21564
"2010-04-01",5,2096
"2010-04-01",6,8452
"2014-03-28",3,129
"2010-04-01",7,81
"2014-03-28",4,916
"2014-03-28",5,2439
"2014-03-28",6,10956
"2014-03-28",7,93
"2009-06-17",0,8
"2009-06-17",1,12192
"2009-06-17",2,6
"2009-06-17",3,136
"2009-06-17",4,93
"2009-06-17",5,1913
"2009-06-17",6,7783
"2009-06-17",7,80
"2018-07-11",0,19
"2018-07-11",1,27326
"2018-07-11",3,143
"2018-07-11",4,900
"2018-07-11",5,2894
"2012-01-18",0,7
"2018-07-11",6,14295
"2012-01-18",1,17434
"2018-07-11",7,95
"2012-01-18",3,128
"2012-01-18",4,103
"2012-01-18",5,2144
"2012-01-18",6,9304
"2012-01-18",7,84
"2013-02-20",0,10
"2013-02-20",1,19964
"2013-02-20",3,128
"2013-02-20",4,108
"2013-02-20",5,2250
"2015-01-19",0,6
"2013-02-20",6,10510
"2015-01-19",1,16659
"2017-07-24",0,17
"2013-02-20",7,90
"2017-07-24",1,26240
"2015-01-19",3,92
"2015-01-19",4,144
"2017-07-24",3,142
"2015-01-19",5,2364
"2017-07-24",4,877
"2015-01-19",6,11363
"2017-07-24",5,2771
"2015-01-19",7,90
"2017-07-24",6,13959
"2017-07-24",7,94
"2017-12-22",0,19
"2011-09-05",0,7
"2017-12-22",1,26620
"2011-09-05",1,16561
"2017-12-22",3,131
"2011-09-05",3,128
"2017-12-22",4,877
"2011-09-05",4,108
"2017-12-22",5,3016
"2011-09-05",5,2162
"2017-12-22",6,12959
"2011-09-05",6,9529
"2017-12-22",7,94
"2011-09-05",7,84
"2009-12-16",0,8
"2010-07-26",0,8
"2009-12-16",1,15505
"2010-07-26",1,15795
"2009-12-16",2,7
"2010-07-26",2,7
"2009-12-16",3,141
"2010-07-26",3,141
"2009-12-16",4,100
"2010-07-26",4,67
"2009-12-16",5,2087
"2010-07-26",5,2006
"2009-12-16",6,8377
"2010-07-26",6,8552
"2009-12-16",7,81
"2010-07-26",7,81
"2016-07-04",0,18
"2016-07-04",1,25011
"2016-07-04",3,143
"2016-07-04",4,929
"2016-07-04",5,2516
"2016-07-04",6,13922
"2016-07-04",7,96
"2016-10-07",0,18
"2016-10-07",1,25218
"2016-10-07",3,143
"2016-10-07",4,929
"2016-10-07",5,2744
"2016-10-07",6,13919
"2016-10-07",7,94
"2015-10-01",0,16
"2015-10-01",1,23912
"2015-10-01",3,142
"2015-10-01",4,928
"2015-10-01",5,2552
"2015-10-01",6,13707
"2015-10-01",7,95
"2013-09-10",0,10
"2013-09-10",1,20341
"2013-09-10",3,128
"2013-09-10",4,108
"2013-09-10",5,2269
"2013-09-10",6,10576
"2013-09-10",7,90
"2008-12-17",0,8
"2008-12-17",1,11256
"2008-12-17",2,6
"2008-12-17",3,136
"2008-12-17",4,93
"2008-12-17",5,1835
"2008-12-17",6,7621
"2008-12-17",7,80
"2011-06-10",0,7
"2011-06-10",1,16497
"2011-06-10",3,128
"2011-06-10",4,108
"2011-06-10",5,2166
"2011-06-10",6,9528
"2011-06-10",7,84
"2007-12-19",0,10
"2007-12-19",1,6344
"2007-12-19",2,6
"2007-12-19",3,83
"2007-12-19",4,58
"2007-12-19",5,1550
"2007-12-19",6,5214
"2007-12-19",7,80
"2016-01-04",0,18
"2016-01-04",1,24324
"2016-01-04",3,142
"2016-01-04",4,928
"2016-01-04",5,2500
"2016-01-04",6,13816
"2016-01-04",7,95
"2018-04-09",0,19
"2018-04-09",1,26936
"2018-04-09",3,143
"2018-04-09",4,905
"2018-04-09",5,3029
"2018-04-09",6,14354
"2018-04-09",7,93
"2008-06-27",0,10
"2008-06-27",1,6575
"2008-06-27",2,6
"2008-06-27",3,122
"2008-06-27",4,84
"2008-06-27",5,1824
"2008-06-27",6,7513
"2008-06-27",7,80
"2010-11-17",0,8
"2010-11-17",1,16408
"2010-11-17",2,7
"2010-11-17",3,141
"2010-11-17",4,108
"2010-11-17",5,2107
"2010-11-17",6,9449
"2010-11-17",7,84
"2013-05-21",0,10
"2013-05-21",1,20289
"2013-05-21",3,128
"2013-05-21",4,108
"2013-05-21",5,2259
"2013-05-21",6,10539
"2013-05-21",7,90
"2015-04-09",0,9
"2015-04-09",1,17709
"2015-04-09",3,92
"2011-02-21",0,8
"2015-04-09",4,178
"2011-02-21",1,16614
"2015-04-09",5,2398
"2011-02-21",2,7
"2015-04-09",6,11573
"2011-02-21",3,141
"2015-04-09",7,92
"2011-02-21",4,108
"2011-02-21",5,2141
"2011-02-21",6,9452
"2011-02-21",7,84
"2008-04-01",0,10
"2008-04-01",1,6357
"2008-04-01",2,6
"2008-04-01",3,83
"2008-04-01",4,58
"2008-04-01",5,1607
"2008-04-01",6,5286
"2008-04-01",7,80
"2017-10-12",0,17
"2017-10-12",1,26468
"2017-10-12",3,131
"2017-10-12",4,870
"2017-10-12",5,2779
"2017-10-12",6,12691
"2017-10-12",7,94
"2013-07-09",0,10
"2013-07-09",1,20365
"2013-07-09",3,128
"2012-10-31",0,10
"2013-07-09",4,108
"2012-10-31",1,19418
"2013-07-09",5,2269
"2013-07-09",6,10549
"2012-10-31",3,128
"2013-07-09",7,90
"2012-10-31",4,108
"2012-10-31",5,2220
"2012-10-31",6,9970
"2012-10-31",7,86
"2018-09-28",0,19
"2018-09-28",1,27283
"2018-09-28",3,143
"2018-09-28",4,900
"2018-09-28",5,2896
"2018-09-28",6,14298
"2018-09-28",7,95
"2017-04-12",0,17
"2017-04-12",1,26010
"2017-04-12",3,131
"2017-04-12",4,870
"2017-04-12",5,2759
"2017-04-12",6,12474
"2017-04-12",7,94
"2009-04-06",0,8
"2009-04-06",1,11546
"2009-04-06",2,6
"2009-04-06",3,136
"2009-04-06",4,93
"2009-04-06",5,1835
"2009-04-06",6,7787
"2009-04-06",7,80
"2016-04-05",0,18
"2016-04-05",1,24854
"2016-04-05",3,143
"2016-04-05",4,929
"2016-04-05",5,2506
"2016-04-05",6,13902
"2016-04-05",7,96
"2013-12-20",0,10
"2013-12-20",1,20252
"2016-12-27",0,18
"2013-12-20",3,128
"2016-12-27",1,25553
"2013-12-20",4,108
"2013-12-20",5,2259
"2016-12-27",3,143
"2013-12-20",6,10572
"2016-12-27",4,929
"2013-12-20",7,90
"2016-12-27",5,2766
"2016-12-27",6,13992
"2016-12-27",7,94
"2008-10-10",0,10
"2008-10-10",1,10878
"2008-10-10",2,6
"2008-10-10",3,136
"2008-10-10",4,93
"2008-10-10",5,1830
"2008-10-10",6,7558
"2008-10-10",7,80
"2012-03-26",0,7
"2012-03-26",1,17192
"2012-07-13",0,9
"2012-07-13",1,18662
"2012-03-26",3,127
"2012-03-26",4,106
"2012-07-13",3,128
"2012-03-26",5,2006
"2012-07-13",4,112
"2012-03-26",6,9532
"2012-07-13",5,2034
"2012-03-26",7,84
"2012-07-13",6,9776
"2012-07-13",7,86
"2012-12-11",0,10
"2012-12-11",1,19430
"2012-12-11",3,128
"2012-12-11",4,108
"2012-12-11",5,2233
"2012-12-11",6,10484
"2012-12-11",7,90
"2015-07-03",0,11
"2015-07-03",1,17991
"2015-07-03",3,91
"2015-07-03",4,183
"2015-07-03",5,2445
"2015-07-03",6,11803
"2015-07-03",7,92
"2014-09-08",0,6
"2014-09-08",1,15991
"2014-09-08",3,92
"2014-09-08",4,143
"2014-09-08",5,2340
"2014-09-08",6,9978
"2014-09-08",7,88
