"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-07-24",806,569,166,0,0
"2009-09-25",347,348,2,0,0
"2017-04-12",815,569,165,0,0
"2007-12-19",293,143,3,0,0
"2009-12-16",363,357,2,0,0
"2011-09-05",377,418,2,0,0
"2010-11-17",293,371,1,0,0
"2018-09-28",960,613,196,0,0
"2012-12-11",461,464,17,0,0
"2015-10-01",719,544,63,0,0
"2016-12-27",804,566,165,0,0
"2009-06-17",323,270,1,0,0
"2013-02-20",460,469,20,0,0
"2012-10-31",460,463,17,0,0
"2013-05-21",488,472,20,0,0
"2012-03-26",378,421,3,0,0
"2015-07-03",681,543,62,0,0
"2013-07-09",502,496,20,0,0
"2015-01-19",601,489,61,0,0
"2008-12-17",295,258,1,0,0
"2018-07-11",942,593,196,0,0
"2011-02-21",365,404,2,0,0
"2008-06-27",328,115,1,0,0
"2013-12-20",508,492,36,0,0
"2017-12-22",886,553,195,0,0
"2014-03-28",542,507,36,0,0
"2015-04-09",636,503,61,0,0
"2008-10-10",329,119,1,0,0
"2013-09-10",525,492,36,0,0
"2009-04-06",323,266,1,0,0
"2012-07-13",447,477,18,0,0
"2014-09-08",594,524,64,0,0
"2016-10-07",780,560,145,0,0
"2010-07-26",366,357,2,0,0
"2016-07-04",781,546,145,0,0
"2018-04-09",909,588,196,0,0
"2016-01-04",733,505,143,0,0
"2016-04-05",778,539,144,0,0
"2011-06-10",374,417,2,0,0
"2012-01-18",378,418,2,0,0
"2008-04-01",336,155,3,0,0
"2010-04-01",363,357,2,0,0
"2017-10-12",859,561,166,0,0
