"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2014-03-28",204,146,0,0,0
"2015-04-09",226,180,0,0,0
"2008-10-10",13,5,0,0,0
"2020-07-01",804,870,36,0,0
"2020-04-01",686,461,20,0,0
"2020-01-01",664,447,20,0,0
"2013-09-10",174,124,0,0,0
"2009-04-06",14,5,0,0,0
"2012-07-13",128,90,0,0,0
"2014-09-08",210,170,0,0,0
"2016-10-07",288,246,0,0,0
"2010-07-26",23,5,0,0,0
"2016-07-04",251,243,0,0,0
"2018-04-09",397,319,2,0,0
"2016-01-04",235,241,0,0,0
"2016-04-05",240,241,0,0,0
"2011-06-10",32,19,0,0,0
"2012-01-18",41,19,0,0,0
"2008-04-01",12,5,0,0,0
"2010-04-01",17,5,0,0,0
"2017-10-12",325,300,0,0,0
"2017-07-24",306,296,0,0,0
"2019-07-01",586,372,20,0,0
"2019-01-01",549,349,2,0,0
"2009-09-25",16,5,0,0,0
"2017-04-12",292,281,0,0,0
"2007-12-19",11,5,0,0,0
"2009-12-16",17,5,0,0,0
"2019-10-09",620,421,20,0,0
"2011-09-05",41,19,0,0,0
"2019-04-06",557,362,19,0,0
"2010-11-17",27,19,0,0,0
"2018-09-28",503,337,2,0,0
"2012-12-11",138,91,0,0,0
"2015-10-01",239,222,0,0,0
"2016-12-27",289,276,0,0,0
"2009-06-17",14,5,0,0,0
"2013-02-20",152,93,0,0,0
"2012-10-31",137,91,0,0,0
"2013-05-21",172,96,0,0,0
"2012-03-26",43,19,0,0,0
"2015-07-03",227,180,0,0,0
"2013-07-09",178,96,0,0,0
"2015-01-19",214,170,0,0,0
"2008-12-17",13,5,0,0,0
"2018-07-11",422,325,2,0,0
"2011-02-21",31,19,0,0,0
"2008-06-27",13,5,0,0,0
"2013-12-20",156,122,0,0,0
"2017-12-22",351,318,2,0,0
