"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-07-09",515,509,25,0,0
"2015-01-19",674,622,25,0,0
"2008-12-17",230,276,19,0,0
"2018-07-11",772,686,25,0,0
"2011-02-21",453,360,19,0,0
"2008-06-27",324,320,19,0,0
"2013-12-20",506,508,25,0,0
"2017-12-22",740,659,25,0,0
"2014-03-28",531,529,25,0,0
"2015-04-09",678,622,25,0,0
"2008-10-10",239,284,19,0,0
"2013-09-10",505,509,25,0,0
"2009-04-06",234,279,19,0,0
"2012-07-13",481,434,25,0,0
"2014-09-08",549,560,25,0,0
"2016-10-07",583,612,25,0,0
"2010-07-26",434,338,19,0,0
"2016-07-04",567,616,25,0,0
"2018-04-09",766,687,25,0,0
"2016-01-04",562,611,25,0,0
"2016-04-05",563,615,25,0,0
"2011-06-10",461,409,19,0,0
"2012-01-18",437,463,25,0,0
"2008-04-01",332,323,19,0,0
"2010-04-01",433,338,19,0,0
"2017-10-12",732,642,25,0,0
"2017-07-24",735,643,25,0,0
"2019-01-01",791,698,25,0,0
"2009-09-25",245,280,19,0,0
"2017-04-12",599,632,25,0,0
"2007-12-19",328,321,19,0,0
"2009-12-16",293,300,19,0,0
"2011-09-05",463,431,25,0,0
"2019-04-06",872,786,25,0,0
"2010-11-17",433,355,19,0,0
"2018-09-28",774,688,25,0,0
"2012-12-11",452,469,25,0,0
"2015-10-01",569,586,25,0,0
"2016-12-27",597,632,25,0,0
"2009-06-17",234,279,19,0,0
"2013-02-20",461,470,25,0,0
"2012-10-31",481,440,25,0,0
"2013-05-21",464,474,25,0,0
"2012-03-26",465,435,25,0,0
"2015-07-03",504,524,25,0,0
