"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-07-09",509,503,36,1,0
"2015-01-19",661,623,36,1,0
"2008-12-17",225,271,29,0,0
"2018-07-11",760,687,35,1,0
"2011-02-21",445,358,29,0,0
"2008-06-27",318,316,29,0,0
"2013-12-20",500,502,36,1,0
"2017-12-22",729,659,35,1,0
"2014-03-28",525,523,36,1,0
"2015-04-09",665,623,36,1,0
"2008-10-10",234,279,29,0,0
"2013-09-10",499,503,36,1,0
"2009-04-06",228,275,29,0,0
"2012-07-13",474,429,36,1,0
"2014-09-08",543,554,36,1,0
"2016-10-07",571,612,36,1,0
"2010-07-26",425,337,29,0,0
"2016-07-04",555,616,36,1,0
"2018-04-09",754,688,35,1,0
"2016-01-04",551,610,36,1,0
"2016-04-05",552,614,36,1,0
"2011-06-10",454,406,29,0,0
"2012-01-18",431,457,36,1,0
"2008-04-01",326,319,29,0,0
"2010-04-01",424,337,29,0,0
"2017-10-12",720,643,35,1,0
"2017-07-24",723,643,36,1,0
"2019-01-01",777,701,35,1,0
"2009-09-25",239,276,29,0,0
"2017-04-12",587,632,36,1,0
"2007-12-19",322,318,28,0,0
"2009-12-16",285,298,29,0,0
"2011-09-05",456,426,36,1,0
"2019-04-06",851,795,36,1,0
"2010-11-17",424,354,29,0,0
"2018-09-28",762,689,35,1,0
"2012-12-11",446,463,36,1,0
"2015-10-01",558,585,36,1,0
"2016-12-27",584,633,36,1,0
"2009-06-17",228,275,29,0,0
"2013-02-20",454,465,36,1,0
"2012-10-31",473,436,36,1,0
"2013-05-21",458,468,36,1,0
"2012-03-26",457,431,36,1,0
"2015-07-03",496,520,36,1,0
