"snapshot","national","international"
"2013-07-09",0,113500
"2015-01-19",0,152293
"2008-12-17",0,41684
"2018-07-11",8317,122960
"2011-02-21",0,54209
"2008-06-27",0,40790
"2013-12-20",0,149985
"2017-12-22",8317,131685
"2014-03-28",0,150033
"2015-04-09",0,152346
"2008-10-10",0,40992
"2013-09-10",0,113545
"2009-04-06",0,41905
"2012-07-13",0,133992
"2014-09-08",0,150761
"2016-10-07",0,131116
"2010-07-26",0,50632
"2016-07-04",0,155328
"2018-04-09",8317,121310
"2016-01-04",0,155876
"2016-04-05",0,155256
"2011-06-10",0,61643
"2012-01-18",0,133897
"2008-04-01",0,38302
"2010-04-01",0,50640
"2017-10-12",0,135690
"2017-07-24",0,135016
"2019-01-01",8317,119829
"2009-09-25",0,42151
"2017-04-12",0,134685
"2007-12-19",0,38010
"2009-12-16",0,42153
"2011-09-05",0,131942
"2019-04-06",15971,121345
"2010-11-17",0,50812
"2018-09-28",8317,123039
"2012-12-11",0,112323
"2015-10-01",0,152908
"2016-12-27",0,133023
"2009-06-17",0,41967
"2013-02-20",0,112329
"2012-10-31",0,142423
"2013-05-21",0,112509
"2012-03-26",0,133845
"2015-07-03",0,151717
