"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2009-04-06",0,"OBSERVATION",187
"2017-10-12",1,"OBSERVATION",42342
"2015-10-01",6,"HUMAN_OBSERVATION",4
"2012-12-11",6,"HUMAN_OBSERVATION",1
"2016-12-27",7,"PRESERVED_SPECIMEN",7
"2009-04-06",1,"UNKNOWN",326
"2016-10-07",7,"PRESERVED_SPECIMEN",7
"2015-01-19",0,"HUMAN_OBSERVATION",33
"2016-07-04",1,"PRESERVED_SPECIMEN",2499
"2014-03-28",6,"UNKNOWN",89
"2017-07-24",0,"OBSERVATION",11816
"2018-04-09",6,"HUMAN_OBSERVATION",21
"2015-07-03",5,"UNKNOWN",6
"2018-09-28",0,"PRESERVED_SPECIMEN",457
"2009-09-25",7,"PRESERVED_SPECIMEN",1
"2010-11-17",1,"PRESERVED_SPECIMEN",2002
"2007-12-19",7,"PRESERVED_SPECIMEN",1
"2012-07-13",1,"PRESERVED_SPECIMEN",1817
"2016-04-05",4,"LIVING_SPECIMEN",22
"2009-04-06",4,"HUMAN_OBSERVATION",3160
"2016-04-05",4,"OBSERVATION",50830
"2017-10-12",5,"HUMAN_OBSERVATION",2
"2019-01-01",7,"PRESERVED_SPECIMEN",19
"2012-01-18",7,"UNKNOWN",2
"2013-05-21",7,"PRESERVED_SPECIMEN",1
"2018-07-11",6,"PRESERVED_SPECIMEN",28844
"2016-12-27",0,"HUMAN_OBSERVATION",33
"2012-10-31",3,"PRESERVED_SPECIMEN",1053
"2011-06-10",1,"UNKNOWN",339
"2013-09-10",0,"HUMAN_OBSERVATION",33
"2017-07-24",4,"HUMAN_OBSERVATION",5977
"2008-10-10",5,"OBSERVATION",2
"2014-09-08",5,"PRESERVED_SPECIMEN",1693
"2013-12-20",6,"HUMAN_OBSERVATION",1
"2009-04-06",1,"OBSERVATION",38119
"2010-07-26",0,"PRESERVED_SPECIMEN",180
"2011-02-21",0,"OBSERVATION",203
"2013-09-10",6,"LIVING_SPECIMEN",57
"2017-04-12",3,"UNKNOWN",4
"2009-06-17",3,"PRESERVED_SPECIMEN",286
"2011-02-21",1,"UNKNOWN",333
"2013-05-21",0,"HUMAN_OBSERVATION",33
"2015-01-19",1,"HUMAN_OBSERVATION",672
"2017-07-24",1,"OBSERVATION",42547
"2015-07-03",6,"UNKNOWN",132
"2018-09-28",1,"PRESERVED_SPECIMEN",2678
"2015-10-01",4,"OBSERVATION",50830
"2016-01-04",0,"LIVING_SPECIMEN",3
"2012-12-11",4,"OBSERVATION",50873
"2016-01-04",0,"OBSERVATION",11817
"2016-04-05",5,"LIVING_SPECIMEN",4
"2008-06-27",0,"OBSERVATION",187
"2016-04-05",5,"OBSERVATION",2
"2017-10-12",6,"HUMAN_OBSERVATION",18
"2011-02-21",4,"HUMAN_OBSERVATION",6358
"2012-03-26",1,"UNKNOWN",306
"2013-02-20",3,"PRESERVED_SPECIMEN",542
"2018-07-11",7,"PRESERVED_SPECIMEN",19
"2016-12-27",1,"HUMAN_OBSERVATION",4610
"2012-10-31",4,"PRESERVED_SPECIMEN",9024
"2019-04-06",4,"FOSSIL_SPECIMEN",2103
"2019-04-06",5,"MATERIAL_SAMPLE",1
"2013-09-10",1,"HUMAN_OBSERVATION",54
"2018-04-09",4,"LIVING_SPECIMEN",22
"2008-10-10",6,"LIVING_SPECIMEN",82
"2017-07-24",5,"HUMAN_OBSERVATION",2
"2018-04-09",4,"OBSERVATION",26056
"2008-10-10",6,"OBSERVATION",51
"2014-09-08",6,"PRESERVED_SPECIMEN",26840
"2010-07-26",1,"PRESERVED_SPECIMEN",1952
"2011-02-21",1,"OBSERVATION",42581
"2016-01-04",4,"HUMAN_OBSERVATION",5977
"2008-06-27",4,"HUMAN_OBSERVATION",1648
"2017-04-12",4,"UNKNOWN",1435
"2009-06-17",4,"PRESERVED_SPECIMEN",2564
"2013-05-21",1,"HUMAN_OBSERVATION",48
"2016-07-04",3,"PRESERVED_SPECIMEN",544
"2018-07-11",0,"HUMAN_OBSERVATION",19
"2008-12-17",4,"UNKNOWN",26
"2013-12-20",4,"OBSERVATION",50830
"2015-07-03",0,"PRESERVED_SPECIMEN",222
"2015-07-03",7,"UNKNOWN",1
"2010-11-17",3,"PRESERVED_SPECIMEN",547
"2015-10-01",5,"OBSERVATION",2
"2012-07-13",3,"PRESERVED_SPECIMEN",798
"2012-12-11",5,"OBSERVATION",3
"2016-01-04",1,"OBSERVATION",42581
"2016-04-05",6,"LIVING_SPECIMEN",57
"2017-12-22",0,"PRESERVED_SPECIMEN",377
"2008-06-27",1,"OBSERVATION",38106
"2016-04-05",6,"OBSERVATION",1692
"2013-02-20",4,"PRESERVED_SPECIMEN",4728
"2012-10-31",5,"PRESERVED_SPECIMEN",1490
"2018-04-09",5,"LIVING_SPECIMEN",4
"2017-07-24",6,"HUMAN_OBSERVATION",18
"2008-10-10",7,"OBSERVATION",490
"2014-09-08",7,"PRESERVED_SPECIMEN",1
"2010-04-01",0,"PRESERVED_SPECIMEN",180
"2017-10-12",4,"LIVING_SPECIMEN",22
"2017-10-12",4,"OBSERVATION",26470
"2017-04-12",5,"UNKNOWN",5
"2009-04-06",4,"UNKNOWN",26
"2008-04-01",0,"PRESERVED_SPECIMEN",93
"2009-06-17",5,"PRESERVED_SPECIMEN",745
"2016-07-04",4,"PRESERVED_SPECIMEN",5188
"2018-07-11",1,"HUMAN_OBSERVATION",10496
"2008-12-17",5,"UNKNOWN",41
"2013-12-20",5,"OBSERVATION",2
"2015-07-03",1,"PRESERVED_SPECIMEN",1663
"2018-09-28",3,"PRESERVED_SPECIMEN",546
"2010-11-17",4,"PRESERVED_SPECIMEN",4621
"2015-10-01",6,"OBSERVATION",1692
"2012-07-13",4,"PRESERVED_SPECIMEN",6877
"2012-12-11",6,"OBSERVATION",1692
"2017-12-22",1,"PRESERVED_SPECIMEN",2091
"2016-04-05",7,"OBSERVATION",490
"2009-12-16",0,"PRESERVED_SPECIMEN",93
"2013-02-20",5,"PRESERVED_SPECIMEN",1530
"2015-01-19",0,"LIVING_SPECIMEN",3
"2012-10-31",6,"PRESERVED_SPECIMEN",25611
"2015-01-19",0,"OBSERVATION",11817
"2013-07-09",0,"PRESERVED_SPECIMEN",191
"2011-06-10",4,"UNKNOWN",738
"2018-04-09",6,"LIVING_SPECIMEN",57
"2018-04-09",6,"OBSERVATION",1641
"2019-04-06",0,"PRESERVED_SPECIMEN",465
"2010-04-01",1,"PRESERVED_SPECIMEN",1953
"2017-10-12",5,"LIVING_SPECIMEN",4
"2009-04-06",4,"OBSERVATION",25250
"2010-07-26",3,"PRESERVED_SPECIMEN",542
"2016-01-04",6,"HUMAN_OBSERVATION",1
"2017-04-12",6,"UNKNOWN",1033
"2016-12-27",0,"OBSERVATION",11816
"2009-04-06",5,"UNKNOWN",41
"2008-04-01",1,"PRESERVED_SPECIMEN",1750
"2009-06-17",6,"PRESERVED_SPECIMEN",7266
"2013-09-10",0,"OBSERVATION",11817
"2011-02-21",4,"UNKNOWN",738
"2015-01-19",4,"HUMAN_OBSERVATION",5977
"2016-07-04",5,"PRESERVED_SPECIMEN",1728
"2017-07-24",4,"LIVING_SPECIMEN",22
"2008-12-17",6,"UNKNOWN",25729
"2017-07-24",4,"OBSERVATION",26470
"2013-12-20",6,"OBSERVATION",1692
"2018-09-28",4,"PRESERVED_SPECIMEN",6682
"2010-11-17",5,"PRESERVED_SPECIMEN",881
"2015-10-01",7,"OBSERVATION",490
"2012-07-13",5,"PRESERVED_SPECIMEN",1484
"2012-12-11",7,"OBSERVATION",490
"2007-12-19",0,"OBSERVATION",187
"2009-12-16",1,"PRESERVED_SPECIMEN",1953
"2012-03-26",4,"UNKNOWN",716
"2013-02-20",6,"PRESERVED_SPECIMEN",26370
"2016-12-27",4,"HUMAN_OBSERVATION",5977
"2012-10-31",7,"PRESERVED_SPECIMEN",1
"2013-05-21",0,"OBSERVATION",11817
"2015-01-19",1,"OBSERVATION",42581
"2019-04-06",7,"FOSSIL_SPECIMEN",7
"2013-07-09",1,"PRESERVED_SPECIMEN",1854
"2011-06-10",5,"UNKNOWN",42
"2013-09-10",4,"HUMAN_OBSERVATION",5938
"2019-04-06",1,"PRESERVED_SPECIMEN",4237
"2017-10-12",6,"LIVING_SPECIMEN",57
"2009-04-06",5,"OBSERVATION",2
"2017-10-12",6,"OBSERVATION",1644
"2010-07-26",4,"PRESERVED_SPECIMEN",4594
"2011-02-21",4,"OBSERVATION",25219
"2017-04-12",7,"UNKNOWN",12
"2016-12-27",1,"OBSERVATION",42547
"2008-10-10",1,"UNKNOWN",177
"2009-04-06",6,"UNKNOWN",25783
"2009-06-17",7,"PRESERVED_SPECIMEN",1
"2013-09-10",1,"OBSERVATION",42581
"2011-02-21",5,"UNKNOWN",41
"2013-05-21",4,"HUMAN_OBSERVATION",5860
"2016-07-04",6,"PRESERVED_SPECIMEN",28412
"2017-07-24",5,"LIVING_SPECIMEN",4
"2008-12-17",7,"UNKNOWN",1
"2011-09-05",0,"PRESERVED_SPECIMEN",215
"2013-12-20",7,"OBSERVATION",490
"2015-07-03",3,"PRESERVED_SPECIMEN",538
"2018-09-28",5,"PRESERVED_SPECIMEN",1819
"2010-11-17",6,"PRESERVED_SPECIMEN",13246
"2016-01-04",4,"LIVING_SPECIMEN",18
"2012-07-13",6,"PRESERVED_SPECIMEN",19495
"2016-01-04",4,"OBSERVATION",50830
"2017-12-22",3,"PRESERVED_SPECIMEN",543
"2008-06-27",4,"OBSERVATION",25919
"2007-12-19",1,"OBSERVATION",37943
"2012-03-26",5,"UNKNOWN",44
"2013-02-20",7,"PRESERVED_SPECIMEN",1
"2013-05-21",1,"OBSERVATION",42564
"2018-07-11",0,"OBSERVATION",11614
"2011-06-10",6,"UNKNOWN",25773
"2016-04-05",1,"UNKNOWN",345
"2010-04-01",3,"PRESERVED_SPECIMEN",542
"2009-04-06",6,"OBSERVATION",51
"2010-07-26",5,"PRESERVED_SPECIMEN",879
"2011-02-21",5,"OBSERVATION",2
"2009-04-06",7,"UNKNOWN",1
"2008-04-01",3,"PRESERVED_SPECIMEN",281
"2011-02-21",6,"UNKNOWN",25772
"2015-01-19",6,"HUMAN_OBSERVATION",4
"2016-07-04",7,"PRESERVED_SPECIMEN",7
"2017-07-24",6,"LIVING_SPECIMEN",57
"2018-07-11",4,"HUMAN_OBSERVATION",7614
"2017-07-24",6,"OBSERVATION",1644
"2011-09-05",1,"PRESERVED_SPECIMEN",1621
"2015-07-03",4,"PRESERVED_SPECIMEN",5101
"2018-09-28",6,"PRESERVED_SPECIMEN",28917
"2010-11-17",7,"PRESERVED_SPECIMEN",1
"2016-01-04",5,"LIVING_SPECIMEN",4
"2012-07-13",7,"PRESERVED_SPECIMEN",1
"2016-01-04",5,"OBSERVATION",2
"2017-12-22",4,"PRESERVED_SPECIMEN",6600
"2008-06-27",5,"OBSERVATION",2
"2009-12-16",3,"PRESERVED_SPECIMEN",286
"2012-03-26",6,"UNKNOWN",25855
"2016-12-27",6,"HUMAN_OBSERVATION",16
"2018-07-11",1,"OBSERVATION",32039
"2013-07-09",3,"PRESERVED_SPECIMEN",542
"2011-06-10",0,"PRESERVED_SPECIMEN",215
"2011-06-10",7,"UNKNOWN",2
"2013-09-10",6,"HUMAN_OBSERVATION",1
"2015-10-01",1,"UNKNOWN",348
"2012-12-11",1,"UNKNOWN",304
"2019-04-06",3,"PRESERVED_SPECIMEN",546
"2014-09-08",0,"LIVING_SPECIMEN",3
"2010-04-01",4,"PRESERVED_SPECIMEN",4601
"2009-04-06",7,"OBSERVATION",490
"2010-07-26",6,"PRESERVED_SPECIMEN",13189
"2011-02-21",6,"OBSERVATION",51
"2010-11-17",0,"HUMAN_OBSERVATION",12
"2018-04-09",1,"UNKNOWN",209
"2008-04-01",4,"PRESERVED_SPECIMEN",2547
"2011-02-21",7,"UNKNOWN",2
"2013-05-21",6,"HUMAN_OBSERVATION",1
"2018-07-11",5,"HUMAN_OBSERVATION",2
"2017-10-12",0,"UNKNOWN",204
"2015-07-03",5,"PRESERVED_SPECIMEN",1695
"2018-09-28",7,"PRESERVED_SPECIMEN",19
"2016-01-04",6,"LIVING_SPECIMEN",57
"2016-01-04",6,"OBSERVATION",1692
"2017-12-22",5,"PRESERVED_SPECIMEN",1810
"2008-06-27",6,"OBSERVATION",51
"2009-12-16",4,"PRESERVED_SPECIMEN",2564
"2012-03-26",7,"UNKNOWN",1
"2015-10-01",1,"FOSSIL_SPECIMEN",4
"2013-12-20",1,"UNKNOWN",255
"2015-01-19",4,"LIVING_SPECIMEN",18
"2015-04-09",0,"PRESERVED_SPECIMEN",221
"2015-01-19",4,"OBSERVATION",50830
"2013-07-09",4,"PRESERVED_SPECIMEN",4876
"2011-06-10",1,"PRESERVED_SPECIMEN",1576
"2016-04-05",3,"UNKNOWN",2
"2019-04-06",4,"PRESERVED_SPECIMEN",6739
"2010-04-01",5,"PRESERVED_SPECIMEN",879
"2018-09-28",0,"HUMAN_OBSERVATION",19
"2010-07-26",7,"PRESERVED_SPECIMEN",1
"2011-02-21",7,"OBSERVATION",490
"2010-11-17",1,"HUMAN_OBSERVATION",4
"2016-12-27",4,"LIVING_SPECIMEN",22
"2017-04-12",1,"MATERIAL_SAMPLE",14
"2016-12-27",4,"OBSERVATION",26470
"2008-10-10",4,"UNKNOWN",26
"2008-04-01",5,"PRESERVED_SPECIMEN",734
"2013-09-10",4,"OBSERVATION",50830
"2018-07-11",6,"HUMAN_OBSERVATION",24
"2017-10-12",1,"UNKNOWN",351
"2011-09-05",3,"PRESERVED_SPECIMEN",802
"2015-07-03",6,"PRESERVED_SPECIMEN",27907
"2016-01-04",7,"OBSERVATION",490
"2017-12-22",6,"PRESERVED_SPECIMEN",28548
"2008-06-27",7,"OBSERVATION",490
"2007-12-19",4,"OBSERVATION",24774
"2017-07-24",0,"UNKNOWN",204
"2009-12-16",5,"PRESERVED_SPECIMEN",879
"2019-01-01",4,"LIVING_SPECIMEN",22
"2010-07-26",0,"HUMAN_OBSERVATION",12
"2015-04-09",1,"PRESERVED_SPECIMEN",2703
"2013-05-21",4,"OBSERVATION",50873
"2015-01-19",5,"OBSERVATION",2
"2013-07-09",5,"PRESERVED_SPECIMEN",1645
"2015-10-01",3,"UNKNOWN",2
"2016-04-05",4,"UNKNOWN",7
"2019-04-06",5,"PRESERVED_SPECIMEN",1851
"2010-04-01",6,"PRESERVED_SPECIMEN",13189
"2018-09-28",1,"HUMAN_OBSERVATION",10497
"2016-12-27",5,"LIVING_SPECIMEN",4
"2018-04-09",3,"UNKNOWN",2
"2008-10-10",5,"UNKNOWN",41
"2008-04-01",6,"PRESERVED_SPECIMEN",7013
"2013-09-10",5,"OBSERVATION",2
"2018-07-11",7,"HUMAN_OBSERVATION",9
"2011-09-05",4,"PRESERVED_SPECIMEN",6630
"2015-07-03",7,"PRESERVED_SPECIMEN",6
"2017-12-22",7,"PRESERVED_SPECIMEN",19
"2007-12-19",5,"OBSERVATION",2
"2017-07-24",1,"UNKNOWN",351
"2009-12-16",6,"PRESERVED_SPECIMEN",7227
"2019-01-01",5,"LIVING_SPECIMEN",4
"2010-07-26",1,"HUMAN_OBSERVATION",4
"2015-01-19",6,"LIVING_SPECIMEN",57
"2018-07-11",4,"LIVING_SPECIMEN",22
"2013-05-21",5,"OBSERVATION",3
"2015-01-19",6,"OBSERVATION",1692
"2018-07-11",4,"OBSERVATION",26020
"2012-01-18",0,"PRESERVED_SPECIMEN",264
"2013-07-09",6,"PRESERVED_SPECIMEN",26880
"2011-06-10",3,"PRESERVED_SPECIMEN",802
"2015-10-01",4,"UNKNOWN",7
"2012-12-11",4,"UNKNOWN",716
"2008-06-27",0,"UNKNOWN",5
"2016-04-05",5,"UNKNOWN",4
"2019-04-06",6,"PRESERVED_SPECIMEN",29291
"2016-10-07",0,"HUMAN_OBSERVATION",33
"2010-04-01",7,"PRESERVED_SPECIMEN",1
"2016-12-27",6,"LIVING_SPECIMEN",57
"2016-12-27",6,"OBSERVATION",1644
"2017-12-22",0,"HUMAN_OBSERVATION",33
"2018-04-09",4,"UNKNOWN",8
"2008-10-10",6,"UNKNOWN",25729
"2009-09-25",0,"HUMAN_OBSERVATION",6
"2008-04-01",7,"PRESERVED_SPECIMEN",1
"2013-09-10",6,"OBSERVATION",1692
"2017-10-12",3,"UNKNOWN",4
"2011-09-05",5,"PRESERVED_SPECIMEN",1457
"2014-03-28",0,"PRESERVED_SPECIMEN",193
"2009-09-25",6,"LIVING_SPECIMEN",44
"2007-12-19",6,"LIVING_SPECIMEN",3
"2010-11-17",0,"OBSERVATION",203
"2007-12-19",6,"OBSERVATION",51
"2009-12-16",7,"PRESERVED_SPECIMEN",1
"2019-01-01",6,"LIVING_SPECIMEN",57
"2013-05-21",6,"LIVING_SPECIMEN",58
"2013-12-20",4,"UNKNOWN",23
"2015-04-09",3,"PRESERVED_SPECIMEN",537
"2018-07-11",5,"LIVING_SPECIMEN",4
"2013-05-21",6,"OBSERVATION",1692
"2015-01-19",7,"OBSERVATION",490
"2012-01-18",1,"PRESERVED_SPECIMEN",1685
"2013-07-09",7,"PRESERVED_SPECIMEN",1
"2011-06-10",4,"PRESERVED_SPECIMEN",6630
"2015-10-01",5,"UNKNOWN",4
"2012-12-11",5,"UNKNOWN",40
"2016-01-04",1,"UNKNOWN",348
"2008-06-27",1,"UNKNOWN",264
"2016-04-05",6,"UNKNOWN",87
"2019-04-06",7,"PRESERVED_SPECIMEN",19
"2016-10-07",1,"HUMAN_OBSERVATION",3030
"2014-09-08",4,"LIVING_SPECIMEN",18
"2010-11-17",4,"HUMAN_OBSERVATION",3325
"2017-12-22",1,"HUMAN_OBSERVATION",10412
"2018-04-09",5,"UNKNOWN",4
"2008-10-10",7,"UNKNOWN",1
"2013-09-10",7,"OBSERVATION",490
"2017-10-12",4,"UNKNOWN",1435
"2019-01-01",1,"HUMAN_OBSERVATION",10548
"2011-09-05",6,"PRESERVED_SPECIMEN",17992
"2014-03-28",1,"PRESERVED_SPECIMEN",2234
"2018-09-28",0,"OBSERVATION",11614
"2010-11-17",1,"OBSERVATION",42581
"2007-12-19",7,"OBSERVATION",490
"2017-07-24",3,"UNKNOWN",2
"2015-04-09",4,"PRESERVED_SPECIMEN",5088
"2018-07-11",6,"LIVING_SPECIMEN",57
"2013-05-21",7,"OBSERVATION",490
"2018-07-11",6,"OBSERVATION",1641
"2011-06-10",5,"PRESERVED_SPECIMEN",1457
"2015-10-01",6,"UNKNOWN",87
"2012-12-11",6,"UNKNOWN",12930
"2018-09-28",4,"HUMAN_OBSERVATION",7614
"2010-07-26",0,"OBSERVATION",187
"2018-04-09",6,"UNKNOWN",819
"2017-10-12",5,"UNKNOWN",5
"2011-09-05",7,"PRESERVED_SPECIMEN",1
"2019-04-06",1,"HUMAN_OBSERVATION",18207
"2018-09-28",1,"OBSERVATION",32039
"2017-07-24",4,"UNKNOWN",1377
"2014-09-08",0,"HUMAN_OBSERVATION",33
"2010-07-26",4,"HUMAN_OBSERVATION",3324
"2013-12-20",6,"UNKNOWN",86
"2015-04-09",5,"PRESERVED_SPECIMEN",1784
"2012-01-18",3,"PRESERVED_SPECIMEN",803
"2011-06-10",6,"PRESERVED_SPECIMEN",17992
"2015-10-01",0,"PRESERVED_SPECIMEN",227
"2012-12-11",0,"PRESERVED_SPECIMEN",190
"2012-12-11",7,"UNKNOWN",1
"2016-01-04",3,"UNKNOWN",2
"2014-09-08",6,"LIVING_SPECIMEN",57
"2015-01-19",1,"UNKNOWN",441
"2018-09-28",5,"HUMAN_OBSERVATION",2
"2010-07-26",1,"OBSERVATION",38140
"2017-10-12",6,"UNKNOWN",1033
"2016-10-07",0,"OBSERVATION",11816
"2014-03-28",3,"PRESERVED_SPECIMEN",542
"2016-12-27",1,"UNKNOWN",351
"2015-07-03",0,"LIVING_SPECIMEN",3
"2013-09-10",1,"UNKNOWN",255
"2017-07-24",5,"UNKNOWN",4
"2017-12-22",0,"OBSERVATION",11816
"2014-09-08",1,"HUMAN_OBSERVATION",672
"2009-09-25",0,"OBSERVATION",187
"2013-12-20",0,"PRESERVED_SPECIMEN",191
"2013-12-20",7,"UNKNOWN",1
"2015-04-09",6,"PRESERVED_SPECIMEN",27424
"2012-01-18",4,"PRESERVED_SPECIMEN",6889
"2019-01-01",0,"OBSERVATION",11614
"2011-06-10",7,"PRESERVED_SPECIMEN",1
"2015-10-01",1,"PRESERVED_SPECIMEN",2388
"2012-12-11",1,"PRESERVED_SPECIMEN",1729
"2016-01-04",4,"UNKNOWN",7
"2008-06-27",4,"UNKNOWN",21
"2009-09-25",1,"UNKNOWN",317
"2007-12-19",1,"UNKNOWN",180
"2016-10-07",4,"HUMAN_OBSERVATION",5977
"2013-05-21",1,"UNKNOWN",297
"2018-09-28",6,"HUMAN_OBSERVATION",27
"2017-12-22",4,"HUMAN_OBSERVATION",5977
"2009-09-25",4,"HUMAN_OBSERVATION",3189
"2017-04-12",0,"PRESERVED_SPECIMEN",221
"2008-04-01",0,"OBSERVATION",187
"2017-10-12",7,"UNKNOWN",12
"2019-01-01",4,"HUMAN_OBSERVATION",4550
"2016-10-07",1,"OBSERVATION",42547
"2008-12-17",0,"PRESERVED_SPECIMEN",93
"2014-03-28",4,"PRESERVED_SPECIMEN",4899
"2012-10-31",0,"HUMAN_OBSERVATION",33
"2010-11-17",4,"OBSERVATION",25221
"2017-07-24",6,"UNKNOWN",819
"2017-12-22",1,"OBSERVATION",42342
"2009-09-25",1,"OBSERVATION",38138
"2013-12-20",1,"PRESERVED_SPECIMEN",2018
"2015-04-09",7,"PRESERVED_SPECIMEN",6
"2012-01-18",5,"PRESERVED_SPECIMEN",1460
"2012-10-31",6,"LIVING_SPECIMEN",57
"2019-01-01",1,"OBSERVATION",32039
"2016-01-04",5,"UNKNOWN",4
"2008-06-27",5,"UNKNOWN",41
"2016-04-05",1,"MATERIAL_SAMPLE",14
"2019-04-06",0,"OBSERVATION",11614
"2009-06-17",0,"HUMAN_OBSERVATION",6
"2015-01-19",3,"UNKNOWN",7
"2018-07-11",1,"UNKNOWN",209
"2018-09-28",7,"HUMAN_OBSERVATION",9
"2017-12-22",5,"HUMAN_OBSERVATION",2
"2017-04-12",1,"PRESERVED_SPECIMEN",2497
"2009-06-17",6,"LIVING_SPECIMEN",83
"2008-04-01",1,"OBSERVATION",37943
"2009-04-06",0,"PRESERVED_SPECIMEN",93
"2015-04-09",0,"HUMAN_OBSERVATION",33
"2019-01-01",5,"HUMAN_OBSERVATION",2
"2013-02-20",0,"HUMAN_OBSERVATION",33
"2008-12-17",1,"PRESERVED_SPECIMEN",1462
"2014-03-28",5,"PRESERVED_SPECIMEN",1622
"2012-10-31",1,"HUMAN_OBSERVATION",29
"2016-12-27",3,"UNKNOWN",2
"2018-09-28",4,"LIVING_SPECIMEN",22
"2019-04-06",4,"HUMAN_OBSERVATION",2228
"2018-09-28",4,"OBSERVATION",26020
"2010-11-17",5,"OBSERVATION",2
"2017-07-24",0,"PRESERVED_SPECIMEN",226
"2017-07-24",7,"UNKNOWN",12
"2013-02-20",6,"LIVING_SPECIMEN",58
"2012-01-18",6,"PRESERVED_SPECIMEN",19450
"2015-10-01",3,"PRESERVED_SPECIMEN",545
"2012-12-11",3,"PRESERVED_SPECIMEN",542
"2016-01-04",6,"UNKNOWN",87
"2008-06-27",6,"UNKNOWN",25729
"2016-10-07",6,"HUMAN_OBSERVATION",15
"2019-04-06",1,"OBSERVATION",32039
"2016-07-04",0,"HUMAN_OBSERVATION",33
"2015-01-19",4,"UNKNOWN",46
"2014-09-08",0,"OBSERVATION",11817
"2010-07-26",4,"OBSERVATION",25221
"2017-12-22",6,"HUMAN_OBSERVATION",20
"2018-04-09",1,"MATERIAL_SAMPLE",3
"2012-07-13",0,"HUMAN_OBSERVATION",33
"2009-04-06",1,"PRESERVED_SPECIMEN",1858
"2015-04-09",1,"HUMAN_OBSERVATION",670
"2019-01-01",6,"HUMAN_OBSERVATION",30
"2013-02-20",1,"HUMAN_OBSERVATION",48
"2011-02-21",0,"PRESERVED_SPECIMEN",182
"2014-03-28",6,"PRESERVED_SPECIMEN",26881
"2016-12-27",4,"UNKNOWN",9
"2018-09-28",5,"LIVING_SPECIMEN",4
"2019-04-06",5,"HUMAN_OBSERVATION",3
"2010-11-17",6,"LIVING_SPECIMEN",45
"2013-09-10",4,"UNKNOWN",354
"2010-11-17",6,"OBSERVATION",51
"2012-07-13",6,"LIVING_SPECIMEN",57
"2017-07-24",1,"PRESERVED_SPECIMEN",2083
"2014-09-08",4,"HUMAN_OBSERVATION",5977
"2013-12-20",3,"PRESERVED_SPECIMEN",542
"2012-03-26",0,"PRESERVED_SPECIMEN",266
"2012-01-18",7,"PRESERVED_SPECIMEN",1
"2015-10-01",4,"PRESERVED_SPECIMEN",5195
"2012-12-11",4,"PRESERVED_SPECIMEN",4727
"2008-06-27",0,"PRESERVED_SPECIMEN",93
"2008-06-27",7,"UNKNOWN",1
"2009-09-25",4,"UNKNOWN",357
"2007-12-19",4,"UNKNOWN",248
"2016-07-04",1,"HUMAN_OBSERVATION",3009
"2013-05-21",4,"UNKNOWN",716
"2015-01-19",5,"UNKNOWN",6
"2018-07-11",3,"UNKNOWN",2
"2014-09-08",1,"OBSERVATION",42581
"2018-04-09",1,"FOSSIL_SPECIMEN",3
"2010-07-26",5,"OBSERVATION",2
"2017-04-12",3,"PRESERVED_SPECIMEN",542
"2012-07-13",1,"HUMAN_OBSERVATION",29
"2017-10-12",1,"MATERIAL_SAMPLE",14
"2019-01-01",7,"HUMAN_OBSERVATION",9
"2016-10-07",4,"LIVING_SPECIMEN",22
"2011-02-21",1,"PRESERVED_SPECIMEN",1640
"2012-01-18",0,"HUMAN_OBSERVATION",33
"2016-10-07",4,"OBSERVATION",26470
"2008-12-17",3,"PRESERVED_SPECIMEN",286
"2014-03-28",7,"PRESERVED_SPECIMEN",2
"2016-12-27",5,"UNKNOWN",4
"2015-07-03",4,"LIVING_SPECIMEN",18
"2018-09-28",6,"LIVING_SPECIMEN",57
"2019-04-06",6,"HUMAN_OBSERVATION",36
"2018-09-28",6,"OBSERVATION",1641
"2010-11-17",7,"OBSERVATION",490
"2017-12-22",4,"LIVING_SPECIMEN",22
"2017-12-22",4,"OBSERVATION",26470
"2009-09-25",4,"OBSERVATION",25221
"2013-12-20",4,"PRESERVED_SPECIMEN",4876
"2012-03-26",1,"PRESERVED_SPECIMEN",1703
"2019-01-01",4,"OBSERVATION",25654
"2015-10-01",5,"PRESERVED_SPECIMEN",1713
"2012-12-11",5,"PRESERVED_SPECIMEN",1490
"2008-06-27",1,"PRESERVED_SPECIMEN",1798
"2009-09-25",5,"UNKNOWN",41
"2007-12-19",5,"UNKNOWN",41
"2012-10-31",0,"OBSERVATION",11817
"2014-03-28",0,"HUMAN_OBSERVATION",33
"2015-01-19",6,"UNKNOWN",132
"2018-07-11",4,"UNKNOWN",8
"2012-10-31",1,"UNKNOWN",304
"2010-07-26",6,"LIVING_SPECIMEN",45
"2010-07-26",6,"OBSERVATION",51
"2017-04-12",4,"PRESERVED_SPECIMEN",5163
"2008-04-01",4,"OBSERVATION",24774
"2009-04-06",3,"PRESERVED_SPECIMEN",286
"2016-10-07",5,"LIVING_SPECIMEN",4
"2012-01-18",1,"HUMAN_OBSERVATION",29
"2008-12-17",4,"PRESERVED_SPECIMEN",2564
"2009-06-17",0,"OBSERVATION",187
"2012-10-31",4,"HUMAN_OBSERVATION",5861
"2016-12-27",6,"UNKNOWN",823
"2019-04-06",7,"HUMAN_OBSERVATION",11
"2013-09-10",6,"UNKNOWN",86
"2017-12-22",5,"LIVING_SPECIMEN",4
"2017-07-24",1,"MATERIAL_SAMPLE",14
