"snapshot","national","international"
"2013-07-09",0,2017
"2015-01-19",0,2458
"2008-12-17",0,1368
"2018-07-11",125,3366
"2011-02-21",0,1578
"2008-06-27",0,1291
"2013-12-20",0,2187
"2017-12-22",125,3322
"2014-03-28",0,2195
"2015-04-09",0,2503
"2008-10-10",0,1347
"2013-09-10",0,2009
"2009-04-06",0,1408
"2012-07-13",0,1922
"2014-09-08",0,2224
"2016-10-07",0,2685
"2010-07-26",0,1491
"2016-07-04",0,2624
"2018-04-09",125,3410
"2016-01-04",0,2958
"2016-04-05",0,2608
"2011-06-10",0,1717
"2012-01-18",0,1898
"2008-04-01",0,1252
"2010-04-01",0,1494
"2017-10-12",0,3284
"2017-07-24",0,2903
"2019-01-01",125,3390
"2009-09-25",0,1488
"2017-04-12",0,2811
"2007-12-19",0,1228
"2009-12-16",0,1488
"2011-09-05",0,1827
"2019-04-06",162,3659
"2010-11-17",0,1514
"2018-09-28",125,3371
"2012-12-11",0,1821
"2015-10-01",0,2545
"2016-12-27",0,2717
"2009-06-17",0,1417
"2013-02-20",0,1825
"2012-10-31",0,1864
"2013-05-21",0,1895
"2012-03-26",0,1902
"2015-07-03",0,2332
