"snapshot","speciesCount"
"2007-12-19",2883
"2008-04-01",3028
"2008-06-27",3127
"2008-10-10",3146
"2008-12-17",3140
"2009-04-06",3237
"2009-06-17",3953
"2009-09-25",4224
"2009-12-16",4268
"2010-04-01",4246
"2010-07-26",3709
"2010-11-17",4386
"2011-02-21",4475
"2011-06-10",4608
"2011-09-05",4614
"2012-01-18",4793
"2012-03-26",4882
"2012-07-13",5010
"2012-10-31",5209
"2012-12-11",5216
"2013-02-20",5229
"2013-05-21",5334
"2013-07-09",5908
"2013-09-10",5940
"2013-12-20",5610
"2014-03-28",6008
"2014-09-08",6427
"2015-01-19",6600
"2015-04-09",6775
"2015-07-03",6999
"2015-10-01",7134
"2016-01-04",8352
"2016-04-05",8234
"2016-07-04",8249
"2016-10-07",8352
"2016-12-27",8734
"2017-04-12",8844
"2017-07-24",9072
"2017-10-12",9575
"2017-12-22",12238
"2018-04-09",11555
"2018-07-11",11688
"2018-09-28",11883
"2019-01-01",12133
"2019-04-06",12531
"2019-07-01",12863
"2019-10-09",13010
"2020-01-01",13430
"2020-04-01",13573
"2020-07-01",15512
"2020-10-01",15897
"2021-01-01",16284
"2021-04-01",17857
"2021-07-01",18984
"2021-10-01",20848
"2022-01-01",22317
"2022-04-01",23542
"2022-07-01",24054
