"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",77,17,0,0,0
"2008-04-01",98,20,0,0,0
"2008-06-27",103,20,0,0,0
"2008-10-10",107,20,0,0,0
"2008-12-17",103,19,0,0,0
"2009-04-06",102,38,0,0,0
"2009-06-17",102,38,0,0,0
"2009-09-25",98,38,0,0,0
"2009-12-16",99,38,0,0,0
"2010-04-01",99,38,0,0,0
"2010-07-26",100,39,0,0,0
"2010-11-17",124,39,0,0,0
"2011-02-21",94,14,0,0,0
"2011-06-10",97,14,0,0,0
"2011-09-05",97,14,0,0,0
"2012-01-18",101,14,0,0,0
"2012-03-26",101,14,0,0,0
"2012-07-13",182,130,0,0,0
"2012-10-31",192,130,0,0,0
"2012-12-11",193,130,0,0,0
"2013-02-20",193,128,0,0,0
"2013-05-21",203,130,0,0,0
"2013-07-09",203,130,0,0,0
"2013-09-10",215,146,0,0,0
"2013-12-20",220,148,0,0,0
"2014-03-28",284,235,0,0,0
"2014-09-08",354,400,0,0,0
"2015-01-19",361,403,0,0,0
"2015-04-09",372,405,0,0,0
"2015-07-03",376,410,0,0,0
"2015-10-01",394,429,0,0,0
"2016-01-04",339,477,0,0,0
"2016-04-05",340,477,0,0,0
"2016-07-04",342,477,0,0,0
"2016-10-07",339,477,0,0,0
"2016-12-27",335,491,0,0,0
"2017-04-12",343,492,0,0,0
"2017-07-24",341,493,0,0,0
"2017-10-12",345,494,0,0,0
"2017-12-22",341,506,0,0,0
"2018-04-09",348,504,0,0,0
"2018-07-11",347,505,0,0,0
"2018-09-28",343,501,0,0,0
"2019-01-01",345,502,0,0,0
"2019-04-06",380,523,0,0,0
"2019-07-01",400,536,0,0,0
"2019-10-09",410,538,0,0,0
"2020-01-01",429,548,0,0,0
"2020-04-01",428,590,0,0,0
"2020-07-01",456,600,0,0,0
"2020-10-01",458,611,0,0,0
"2021-01-01",486,629,0,0,0
"2021-04-01",501,644,0,0,0
"2021-07-01",522,661,0,0,0
"2021-10-01",532,673,0,0,0
"2022-01-01",545,679,0,0,0
"2022-04-01",548,693,0,0,0
"2022-07-01",548,698,0,0,0
"2022-10-01",556,702,0,0,0
"2023-01-01",561,712,0,0,0
"2023-04-01",567,716,0,0,0
"2023-07-01",591,729,0,0,0
"2023-10-01",607,748,0,0,0
"2024-01-01",608,751,0,0,0
"2024-04-01",614,767,0,0,0
